Depth(ft),Depth(m),ROP(1 ft),ROP(1 m),weight on bit (k-lbs),weight on bit (kg),Temp Out( degF),Temp Out( degC),Temp In(degF),Temp In(degC),Pit Total (bbls),Pit Total (m3),Pump Press (psi),Pump Press (KPa),Hookload (k-lbs),Hookload (kg),Surface Torque (psi),Surface Torque (KPa),Rotary Speed (rpm),Flow In (gal/min),Flow In(liters/min),Flow Out %,WH Pressure (psi),WH Pressure (KPa),H2S Floor,H2S Cellar,H2S Pits
5612.9,1710.73,10.43,3.18,28.98,13142.86,119.3,48.50,108.33,42.41,239.52,38.08,1323.1,9122.77,105.74,47954.65,143.63,990.33,90.3,652.15,2468.66,79.57,7.27,50.13,-0.07,0.03,0.21
5613.91,1711.04,10.61,3.23,28.43,12893.42,119.41,48.56,106.43,41.35,237.83,37.81,1351.89,9321.28,106.3,48208.62,143.02,986.12,86.94,646.76,2448.25,69.26,7.27,50.13,-0.07,0.04,0.2
5614.92,1711.34,11.74,3.58,28.94,13124.72,119.45,48.58,107,41.67,237.99,37.84,1349.62,9305.63,105.79,47977.32,143.25,987.71,88.7,647.41,2450.71,69.68,7.27,50.13,-0.07,0.04,0.2
5615.93,1711.65,9.17,2.79,28.68,13006.80,119.34,48.52,107.49,41.94,237.93,37.83,1348.1,9295.15,106.04,48090.70,154.15,1062.86,85.01,648.05,2453.13,76.89,7.27,50.13,-0.07,0.02,0.2
5616.94,1711.96,13.69,4.17,25.7,11655.33,119.37,48.54,107.84,42.13,237.92,37.83,1349.62,9305.63,109.02,49442.18,138.22,953.03,80.24,649.56,2458.85,75.57,7.27,50.13,-0.07,0.04,0.2
5617.96,1712.27,10.9,3.32,29.07,13183.67,119.26,48.48,108.03,42.24,237.95,37.83,1348.86,9300.39,105.66,47918.37,147.44,1016.60,88.04,649.78,2459.68,75.62,7.27,50.13,-0.07,0.02,0.19
5618.97,1712.58,10.2,3.11,29.62,13433.11,119.26,48.48,108.18,42.32,238.69,37.95,1348.1,9295.15,105.1,47664.40,149.69,1032.11,88.17,649.56,2458.85,71.9,7.27,50.13,-0.07,0.04,0.21
5619.98,1712.89,9.42,2.87,29.24,13260.77,119.3,48.50,108.29,42.38,239.31,38.05,1346.59,9284.74,105.49,47841.27,152.32,1050.25,87.94,652.58,2470.28,74.86,7.27,50.13,-0.07,0.04,0.2
5620.99,1713.19,9.45,2.88,30.13,13664.40,119.41,48.56,108.41,42.45,238.91,37.98,1346.59,9284.74,104.59,47433.11,153.24,1056.59,88.3,652.36,2469.45,80.51,7.27,50.13,-0.07,0.04,0.19
5622,1713.50,10.25,3.12,29.53,13392.29,119.45,48.58,108.41,42.45,238.24,37.88,1346.59,9284.74,105.19,47705.22,149.88,1033.42,88.01,653.44,2473.54,76.94,7.65,52.75,-0.07,0.02,0.2
5623.01,1713.81,10.3,3.14,29.87,13546.49,119.53,48.63,108.64,42.58,237.62,37.78,1347.35,9289.98,104.85,47551.02,153.5,1058.38,87.14,653.44,2473.54,71.94,7.65,52.75,-0.07,0.04,0.2
5624.08,1714.14,11.7,3.57,29.36,13315.19,119.6,48.67,108.71,42.62,237.4,37.74,1349.62,9305.63,105.36,47782.31,149,1027.36,86.44,650.86,2463.77,79.71,7.65,52.75,-0.07,0.02,0.21
5625.09,1714.44,10.19,3.11,28.85,13083.90,119.68,48.71,108.68,42.60,237.62,37.78,1348.1,9295.15,105.87,48013.61,148.43,1023.42,85.72,649.78,2459.68,75.52,7.65,52.75,-0.06,0.04,0.21
5626.1,1714.75,11.18,3.41,29.49,13374.15,119.72,48.73,108.75,42.64,237.62,37.78,1346.59,9284.74,105.23,47723.36,156.02,1075.76,86.36,648.7,2455.60,78.16,7.65,52.75,-0.07,0.02,0.21
5627.17,1715.08,19.63,5.98,29.28,13278.91,119.75,48.75,108.83,42.68,237.64,37.78,1354.17,9337.00,105.44,47818.59,155.79,1074.17,84.8,650.21,2461.31,77.26,7.65,52.75,-0.07,0.03,0.19
5628.18,1715.39,15.84,4.83,30.13,13664.40,119.87,48.82,108.75,42.64,237.5,37.76,1356.44,9352.65,104.59,47433.11,146.87,1012.67,86.63,650.86,2463.77,76.23,7.65,52.75,-0.07,0.04,0.19
5629.19,1715.69,13.32,4.06,29.32,13297.05,119.91,48.84,108.79,42.66,237.61,37.78,1354.17,9337.00,105.4,47800.45,154,1061.83,86.41,649.78,2459.68,80.47,7.65,52.75,-0.07,0.03,0.21
5630.2,1716.00,14.73,4.49,29.19,13238.10,119.95,48.86,108.9,42.72,237.27,37.72,1354.17,9337.00,105.53,47859.41,159.15,1097.34,85.32,649.56,2458.85,77.08,7.65,52.75,-0.07,0.04,0.2
5631.22,1716.31,15.08,4.60,29.53,13392.29,119.98,48.88,108.98,42.77,237.6,37.78,1353.41,9331.76,105.19,47705.22,144.12,993.71,87.68,649.56,2458.85,75.76,7.65,52.75,-0.06,0.03,0.19
5632.23,1716.62,13.1,3.99,29.45,13356.01,120.02,48.90,109.02,42.79,237.63,37.78,1353.41,9331.76,105.27,47741.50,147.21,1015.01,87.82,648.7,2455.60,70.58,7.65,52.75,-0.07,0.05,0.19
5633.26,1716.93,13.32,4.06,29.15,13219.95,120.02,48.90,109.02,42.79,237.63,37.78,1355.68,9347.41,105.57,47877.55,148.32,1022.67,85.9,649.56,2458.85,70.86,7.27,50.13,-0.06,0.03,0.2
5634.27,1717.24,16.8,5.12,29.83,13528.34,120.06,48.92,109.06,42.81,237.73,37.80,1354.92,9342.17,104.89,47569.16,146.26,1008.46,85.92,648.92,2456.43,75.8,7.65,52.75,-0.07,0.05,0.2
5635.29,1717.55,12.9,3.93,30.64,13895.69,120.06,48.92,108.98,42.77,237.66,37.78,1353.41,9331.76,104.08,47201.81,149.12,1028.18,87.83,648.7,2455.60,78.96,7.27,50.13,-0.07,0.04,0.2
5636.3,1717.86,9.86,3.01,29.24,13260.77,120.1,48.94,109.1,42.83,237.75,37.80,1360.23,9378.79,105.49,47841.27,154.19,1063.14,86.41,649.99,2460.48,71.8,7.65,52.75,-0.07,0.03,0.2
5637.33,1718.17,11.84,3.61,30.85,13990.93,120.17,48.98,109.06,42.81,237.64,37.78,1355.68,9347.41,103.87,47106.58,152.32,1050.25,85.85,648.27,2453.97,75.52,7.27,50.13,-0.07,0.03,0.2
5638.34,1718.48,10.8,3.29,29.11,13201.81,120.21,49.01,109.17,42.87,237.64,37.78,1357.95,9363.07,105.62,47900.23,153.47,1058.18,85.43,649.13,2457.22,77.26,7.27,50.13,-0.06,0.04,0.21
5639.35,1718.79,11.89,3.62,29.58,13414.97,120.29,49.05,109.17,42.87,237.65,37.78,1355.68,9347.41,105.15,47687.07,152.36,1050.52,83.55,648.27,2453.97,76.79,7.27,50.13,-0.07,0.03,0.21
5640.36,1719.10,11.94,3.64,29.02,13161.00,120.33,49.07,109.32,42.96,238.61,37.94,1361.74,9389.20,105.7,47936.51,146.49,1010.05,83.23,649.99,2460.48,71.85,7.27,50.13,-0.07,0.03,0.21
5641.37,1719.41,13.09,3.99,29.66,13451.25,120.36,49.09,109.1,42.83,239.39,38.06,1359.47,9373.55,105.06,47646.26,152.55,1051.83,84.65,649.78,2459.68,69.64,7.65,52.75,-0.07,0.03,0.2
5642.38,1719.71,11.76,3.58,29.53,13392.29,120.33,49.07,109.25,42.92,238.55,37.93,1356.44,9352.65,105.19,47705.22,153.5,1058.38,84.8,648.27,2453.97,75.19,7.27,50.13,-0.07,0.02,0.19
5643.38,1720.02,12.28,3.74,30.51,13836.73,120.36,49.09,109.29,42.94,238.23,37.88,1358.71,9368.31,104.21,47260.77,160.75,1108.37,85.32,647.62,2451.51,78.77,7.65,52.75,-0.06,0.03,0.21
5644.39,1720.33,10.77,3.28,29.87,13546.49,120.4,49.11,109.32,42.96,237.76,37.80,1358.71,9368.31,104.85,47551.02,152.97,1054.73,84.06,647.19,2449.88,77.08,7.27,50.13,-0.07,0.04,0.21
5645.41,1720.64,12.15,3.70,29.15,13219.95,120.44,49.13,109.4,43.00,238.03,37.84,1354.92,9342.17,105.57,47877.55,143.36,988.47,85.3,646.76,2448.25,77.45,7.27,50.13,-0.07,0.02,0.2
5646.41,1720.94,9.36,2.85,30.7,13922.90,120.14,48.97,108.1,42.28,236.51,37.60,1357.2,9357.89,110.72,50213.15,156.44,1078.65,89.65,644.61,2440.11,81.83,7.27,50.13,-0.07,0.04,0.21
5647.44,1721.26,8.79,2.68,30.63,13891.16,120.14,48.97,108.49,42.49,236.41,37.59,1354.17,9337.00,108.3,49115.65,160.02,1103.34,90.11,643.1,2434.40,81.03,7.27,50.13,-0.07,0.03,0.2
5648.46,1721.57,9.22,2.81,29.73,13482.99,120.14,48.97,108.71,42.62,236.44,37.59,1351.89,9321.28,109.19,49519.27,156.17,1076.79,89.56,643.31,2435.19,73.54,7.27,50.13,-0.07,0.03,0.21
5649.46,1721.87,11.23,3.42,28.54,12943.31,120.97,49.43,109.36,42.98,236.99,37.68,1351.14,9316.11,110.38,50058.96,151.6,1045.28,89.85,643.74,2436.82,72.08,7.27,50.13,-0.07,0.03,0.2
5650.47,1722.18,9.07,2.76,30.8,13968.25,120.86,49.37,109.36,42.98,237.26,37.72,1344.32,9269.09,108.13,49038.55,154.57,1065.76,90.29,641.59,2428.68,72.32,7.27,50.13,-0.07,0.04,0.19
5651.48,1722.49,7.13,2.17,29.65,13446.71,120.82,49.34,109.48,43.04,237.78,37.80,1355.68,9347.41,109.28,49560.09,153.2,1056.31,88.92,644.17,2438.45,76.32,7.27,50.13,-0.07,0.03,0.19
5652.49,1722.79,8.02,2.44,29.18,13233.56,120.59,49.22,109.44,43.02,238.87,37.98,1352.65,9326.52,109.75,49773.24,123.35,850.50,75.45,644.17,2438.45,75.33,7.65,52.75,-0.07,0.03,0.19
5653.5,1723.10,7.14,2.18,29.43,13346.94,120.4,49.11,109.51,43.06,238.8,37.97,1354.92,9342.17,109.49,49655.33,131.54,906.97,75.57,643.96,2437.65,73.5,7.65,52.75,-0.07,0.04,0.2
5654.51,1723.41,7.28,2.22,29.18,13233.56,120.36,49.09,109.36,42.98,238.86,37.98,1351.14,9316.11,109.75,49773.24,131.58,907.24,79.27,643.96,2437.65,75.95,7.27,50.13,-0.07,0.04,0.18
5655.51,1723.72,7.42,2.26,29.14,13215.42,120.4,49.11,109.29,42.94,238.87,37.98,1349.62,9305.63,109.79,49791.38,133.41,919.86,78.24,643.1,2434.40,76.56,7.65,52.75,-0.07,0.05,0.19
5656.54,1724.03,7.77,2.37,30.24,13714.29,120.44,49.13,109.25,42.92,239,38.00,1357.2,9357.89,108.68,49287.98,128.53,886.21,79.59,645.25,2442.54,73.4,7.65,52.75,-0.08,0.03,0.19
5657.56,1724.34,9.07,2.76,29.05,13174.60,120.4,49.11,109.13,42.85,240.33,38.21,1354.17,9337.00,109.87,49827.66,133.53,920.69,81.28,644.17,2438.45,77.97,7.65,52.75,-0.07,0.05,0.19
5658.57,1724.65,7.64,2.33,29.05,13174.60,120.36,49.09,109.13,42.85,239.95,38.15,1355.68,9347.41,109.87,49827.66,138.48,954.82,82.87,643.1,2434.40,76.32,7.65,52.75,-0.07,0.04,0.2
5659.62,1724.97,7.65,2.33,29.73,13482.99,120.36,49.09,109.21,42.89,239.24,38.04,1351.89,9321.28,109.19,49519.27,139.78,963.78,82.07,641.37,2427.85,72.08,8.03,55.37,-0.07,0.04,0.2
5660.63,1725.28,7.54,2.30,28.84,13079.37,120.4,49.11,109.25,42.92,239.22,38.03,1354.17,9337.00,110.09,49927.44,143.06,986.40,82.3,642.67,2432.77,77.64,7.65,52.75,-0.07,0.03,0.2
5661.64,1725.58,7.89,2.40,29.22,13251.70,120.44,49.13,109.36,42.98,239.23,38.03,1357.95,9363.07,109.7,49750.57,135.47,934.07,90.31,643.1,2434.40,74.63,7.65,52.75,-0.07,0.05,0.21
5662.65,1725.89,6.97,2.12,28.58,12961.45,120.44,49.13,109.4,43.00,239.36,38.06,1351.89,9321.28,110.34,50040.82,137.95,951.17,90.05,641.59,2428.68,74.35,7.65,52.75,-0.07,0.03,0.19
5663.66,1726.20,7.87,2.40,28.84,13079.37,120.52,49.18,109.51,43.06,239.28,38.04,1352.65,9326.52,110.09,49927.44,143.51,989.50,91.05,642.67,2432.77,73.5,7.65,52.75,-0.07,0.02,0.2
5664.67,1726.51,7.58,2.31,29.18,13233.56,120.52,49.18,109.51,43.06,239.32,38.05,1350.38,9310.87,109.75,49773.24,141.88,978.26,91.66,641.59,2428.68,72.18,7.27,50.13,-0.07,0.05,0.19
5665.68,1726.81,7.64,2.33,29.18,13233.56,120.52,49.18,109.67,43.15,239.36,38.06,1356.44,9352.65,109.75,49773.24,143.78,991.36,91.15,642.67,2432.77,70.11,6.89,47.51,-0.07,0.05,0.21
5666.69,1727.12,8.06,2.46,31.48,14276.64,120.44,49.13,109.71,43.17,239.33,38.05,1351.14,9316.11,107.45,48730.16,141.88,978.26,91.21,641.59,2428.68,69.07,6.89,47.51,-0.07,0.03,0.21
5667.7,1727.43,6.86,2.09,28.58,12961.45,120.48,49.16,110.28,43.49,239.34,38.05,1351.14,9316.11,110.34,50040.82,139.7,963.23,91.28,641.16,2427.05,75.52,6.13,42.27,-0.07,0.02,0.21
5668.71,1727.74,7.37,2.25,29.65,13446.71,120.59,49.22,110.16,43.42,239.26,38.04,1348.1,9295.15,109.28,49560.09,146.56,1010.53,92.21,638.79,2418.08,76.13,6.13,42.27,-0.07,0.04,0.21
5669.72,1728.05,7.26,2.21,29.09,13192.74,120.67,49.26,110.2,43.44,238.58,37.93,1351.89,9321.28,109.83,49809.52,144.24,994.53,91.18,639.43,2420.50,72.08,6.13,42.27,-0.07,0.04,0.22
5670.73,1728.35,8.37,2.55,30.54,13850.34,120.71,49.28,110.32,43.51,239.71,38.11,1348.1,9295.15,108.38,49151.93,150.42,1037.15,92,638.79,2418.08,78.21,5.74,39.58,-0.07,0.03,0.21
5671.74,1728.66,7.81,2.38,29.01,13156.46,120.71,49.28,110.35,43.53,240.73,38.27,1358.71,9368.31,109.92,49850.34,139.21,959.85,91.98,640.51,2424.59,77.12,5.74,39.58,-0.06,0.05,0.22
5672.75,1728.97,7.99,2.44,29.73,13482.99,120.78,49.32,110.47,43.59,241.75,38.44,1354.92,9342.17,109.19,49519.27,142.75,984.26,92.21,639,2418.88,74.67,5.36,36.96,-0.07,0.04,0.21
5673.76,1729.28,6.71,2.05,28.97,13138.32,120.78,49.32,110.54,43.63,240.64,38.26,1349.62,9305.63,109.96,49868.48,141.8,977.71,92.13,635.34,2405.02,76.28,5.74,39.58,-0.07,0.04,0.21
5674.77,1729.59,7.3,2.22,29.52,13387.76,120.97,49.43,111.23,44.02,234.38,37.26,1261.74,8699.70,109.4,49614.51,143.21,987.43,92.18,668.31,2529.83,78.54,5.74,39.58,-0.07,0.03,0.22
5675.78,1729.89,6.59,2.01,28.75,13038.55,121.43,49.68,111.54,44.19,234.41,37.27,1254.92,8652.67,110.17,49963.72,138.02,951.65,91.84,684.48,2591.04,82.49,5.36,36.96,-0.07,0.03,0.21
5676.79,1730.20,6.46,1.97,29.05,13174.60,121.7,49.83,111.57,44.21,236.22,37.56,1282.95,8845.94,109.87,49827.66,140.39,967.99,92.7,670.47,2538.00,79.57,5.36,36.96,-0.07,0.04,0.22
5677.79,1730.51,5.95,1.81,28.67,13002.27,120.36,49.09,109.13,42.85,234.99,37.36,1285.98,8866.83,110.26,50004.54,147.14,1014.53,86.51,637.92,2414.79,79.48,4.98,34.34,-0.06,0.02,0.24
5678.81,1730.82,5.59,1.70,30.5,13832.20,120.36,49.09,109.32,42.96,235.32,37.41,1308.71,9023.56,108.43,49174.60,145.15,1000.81,90.13,644.39,2439.28,80.28,5.74,39.58,-0.07,0.03,0.24
5679.82,1731.12,6.49,1.98,28.92,13115.65,120.33,49.07,109.48,43.04,236.98,37.68,1310.22,9033.97,110,49886.62,150.53,1037.90,90.54,643.53,2436.02,76.75,5.36,36.96,-0.06,0.04,0.24
5680.83,1731.43,5.96,1.82,30.07,13637.19,120.25,49.03,109.74,43.19,238.7,37.95,1312.5,9049.69,108.85,49365.08,140.5,968.75,90.31,643.31,2435.19,78.54,4.98,34.34,-0.07,0.04,0.26
5681.84,1731.74,6.3,1.92,29.14,13215.42,120.33,49.07,109.93,43.29,238.97,37.99,1310.22,9033.97,109.79,49791.38,138.48,954.82,91.89,641.8,2429.48,76.89,4.6,31.72,-0.07,0.04,0.26
5682.85,1732.05,6.88,2.10,29.73,13482.99,120.4,49.11,110.05,43.36,238.71,37.95,1310.98,9039.21,109.19,49519.27,145.57,1003.71,88.42,641.37,2427.85,77.5,3.46,23.86,-0.05,0.04,0.26
5683.86,1732.36,5.97,1.82,29.56,13405.90,120.48,49.16,110.24,43.47,238.62,37.94,1309.47,9028.80,109.36,49596.37,149.31,1029.49,89.2,640.94,2426.22,76.23,3.46,23.86,-0.06,0.03,0.27
5684.87,1732.66,5.88,1.79,29.69,13464.85,120.56,49.20,110.32,43.51,239.01,38.00,1309.47,9028.80,109.23,49537.41,150.19,1035.56,88.36,640.08,2422.97,79.71,2.69,18.55,-0.05,0.03,0.27
5685.88,1732.97,6.09,1.86,28.58,12961.45,120.63,49.24,110.66,43.70,239.3,38.05,1309.47,9028.80,110.34,50040.82,155.94,1075.21,89.32,640.29,2423.76,75.48,2.31,15.93,-0.05,0.02,0.27
5686.89,1733.28,6.01,1.83,30.33,13755.10,120.75,49.31,110.73,43.74,238.92,37.99,1320.83,9107.12,108.6,49251.70,152.09,1048.66,88.36,642.45,2431.94,70.91,1.93,13.31,-0.05,0.01,0.29
5687.9,1733.59,14.8,4.51,28.97,13138.32,120.75,49.31,110.85,43.81,238.85,37.97,1307.19,9013.08,109.96,49868.48,149.92,1033.70,89.99,639,2418.88,70.15,1.93,13.31,-0.06,0.03,0.29
5689.05,1733.94,10.67,3.25,29.94,13578.23,120.9,49.39,111,43.89,238.95,37.99,1313.25,9054.86,108.98,49424.04,151.18,1042.39,89.2,640.51,2424.59,76.42,1.55,10.69,-0.06,0.01,0.3
5690.06,1734.25,13,3.96,29.86,13541.95,120.94,49.41,111.08,43.93,238.98,37.99,1319.32,9096.71,109.06,49460.32,145.65,1004.26,88.53,642.02,2430.31,78.54,1.93,13.31,-0.05,0.02,0.3
5691.08,1734.56,10.5,3.20,29.65,13446.71,120.97,49.43,111.04,43.91,239.57,38.09,1309.47,9028.80,109.28,49560.09,140.66,969.85,89.27,641.16,2427.05,75.05,1.55,10.69,-0.05,0.03,0.29
5692.09,1734.86,6.07,1.85,30.2,13696.15,120.97,49.43,111.08,43.93,239.95,38.15,1316.28,9075.75,108.72,49306.12,141.15,973.23,88.35,641.16,2427.05,74.72,1.55,10.69,-0.05,0.03,0.3
5693.1,1735.17,6.04,1.84,29.73,13482.99,121.39,49.66,111.34,44.08,239.2,38.03,1282.19,8840.70,109.19,49519.27,143.48,989.29,87.74,658.4,2492.31,80.04,1.55,10.69,-0.06,0.02,0.3
5694.11,1735.48,6.44,1.96,29.73,13482.99,121.43,49.68,111.54,44.19,239.59,38.09,1308.71,9023.56,109.19,49519.27,138.48,954.82,87.97,646.33,2446.62,80.14,1.55,10.69,-0.06,0.01,0.29
5695.12,1735.79,7.21,2.20,30.03,13619.05,121.43,49.68,111.42,44.12,240.18,38.19,1311.74,9044.45,108.89,49383.22,144.39,995.57,84.07,640.51,2424.59,78.02,1.55,10.69,-0.06,0.01,0.3
5696.13,1736.10,7.88,2.40,29.26,13269.84,121.78,49.88,111.42,44.12,239.28,38.04,1326.13,9143.67,109.66,49732.43,150.19,1035.56,88.39,641.8,2429.48,80.33,1.55,10.69,-0.06,0.02,0.32
5697.14,1736.40,10.27,3.13,30.16,13678.00,121.55,49.75,111.38,44.10,241.85,38.45,1313.25,9054.86,108.77,49328.80,153.35,1057.35,88,642.67,2432.77,77.22,1.55,10.69,-0.06,0.01,0.33
5698.15,1736.71,7.92,2.41,30.16,13678.00,121.55,49.75,111.65,44.25,241.48,38.39,1304.92,8997.42,108.77,49328.80,151.33,1043.42,89.24,644.61,2440.11,76.42,1.55,10.69,-0.07,0.01,0.33
5699.17,1737.02,14.68,4.47,29.31,13292.52,121.51,49.73,111.76,44.31,241.58,38.41,1304.16,8992.18,109.62,49714.29,159.41,1099.13,88.85,643.31,2435.19,70.53,1.55,10.69,-0.07,0.01,0.32
5700.2,1737.34,7.2,2.19,29.09,13192.74,121.62,49.79,111.92,44.40,241.64,38.42,1307.95,9018.32,109.83,49809.52,147.82,1019.22,88.36,640.73,2425.43,69.78,1.55,10.69,-0.06,0.01,0.33
5701.21,1737.64,6.76,2.06,29.01,13156.46,121.62,49.79,111.95,44.42,241.65,38.42,1313.25,9054.86,109.92,49850.34,151.79,1046.59,90.29,639.43,2420.50,76.28,1.17,8.07,-0.07,0,0.33
5702.22,1737.95,7.15,2.18,29.65,13446.71,121.66,49.81,111.99,44.44,241.58,38.41,1304.16,8992.18,109.28,49560.09,142.49,982.47,89.97,635.55,2405.82,74.53,0.79,5.45,-0.07,0.01,0.32
5703.23,1738.26,7.05,2.15,30.07,13637.19,121.78,49.88,111.95,44.42,241.51,38.40,1314.77,9065.34,108.85,49365.08,151.83,1046.87,88.77,639.22,2419.71,79.34,0.79,5.45,-0.06,0,0.33
5704.24,1738.57,7.13,2.17,29.52,13387.76,121.85,49.92,112.11,44.51,241.36,38.37,1316.28,9075.75,109.4,49614.51,144.51,996.40,87.42,640.08,2422.97,77.83,0.41,2.83,-0.06,0.01,0.34
5705.25,1738.88,6.88,2.10,30.41,13791.38,121.93,49.96,112.18,44.54,241.45,38.39,1314.77,9065.34,108.51,49210.88,145.84,1005.57,87.3,639.43,2420.50,77.12,0.79,5.45,-0.05,0.01,0.36
5706.26,1739.18,6.47,1.97,29.31,13292.52,122,50.00,112.18,44.54,241.24,38.35,1308.71,9023.56,109.62,49714.29,158.84,1095.20,88.67,637.71,2413.99,76.84,0.41,2.83,-0.05,-0.01,0.34
5707.27,1739.49,7.03,2.14,29.77,13501.13,122,50.00,112.3,44.61,241.3,38.36,1315.53,9070.58,109.15,49501.13,159.45,1099.41,89.62,638.14,2415.62,73.83,0.41,2.83,-0.06,0,0.36
5708.29,1739.80,9.36,2.85,22.1,10022.68,112.36,44.64,85,29.44,229.34,36.46,1410.59,9726.02,120.13,54480.73,125.02,862.01,40.55,578.05,2188.16,78.25,7.27,50.13,-0.07,0.04,0.16
5709.3,1740.11,7.97,2.43,23.33,10580.50,114.99,46.11,91.48,33.04,230.59,36.66,1422.71,9809.59,118.9,53922.90,121.55,838.09,40.14,587.31,2223.21,78.54,6.89,47.51,-0.07,0.05,0.17
5710.33,1740.42,11.65,3.55,19.76,8961.45,123.61,50.89,103.83,39.91,233.52,37.13,1443.17,9950.66,120.94,54848.07,130.48,899.66,47.05,586.45,2219.95,72.51,6.51,44.89,-0.07,0.03,0.18
5711.34,1740.73,9.35,2.85,22.27,10099.77,123.91,51.06,106.01,41.12,234.11,37.22,1435.59,9898.39,118.43,53709.75,138.02,951.65,40.62,587.74,2224.84,75.66,6.89,47.51,-0.07,0.04,0.19
5712.35,1741.04,10.1,3.08,23.42,10621.32,124.22,51.23,107.61,42.01,234.05,37.21,1434.83,9893.15,117.28,53188.21,143.78,991.36,41.86,583.65,2209.35,74.16,6.51,44.89,-0.07,0.03,0.19
5713.36,1741.35,8.93,2.72,23.97,10870.75,124.29,51.27,108.87,42.71,234.44,37.27,1414.38,9752.15,116.73,52938.78,138.9,957.72,46.74,581.93,2202.84,73.78,6.51,44.89,-0.07,0.04,0.19
5714.37,1741.65,9.02,2.75,24.27,11006.80,124.41,51.34,109.82,43.23,235.26,37.40,1421.2,9799.17,116.43,52802.72,138.6,955.65,40.4,584.3,2211.82,72.89,6.51,44.89,-0.07,0.03,0.19
5715.38,1741.96,7.8,2.38,24.99,11333.33,124.29,51.27,110.66,43.70,235.66,37.47,1414.38,9752.15,115.71,52476.19,130.9,902.56,43.06,583.22,2207.73,76.65,6.13,42.27,-0.07,0.04,0.19
5716.39,1742.27,9.41,2.87,24.1,10929.71,124.29,51.27,111,43.89,235.73,37.48,1403.77,9678.99,116.6,52879.82,140.16,966.40,43.98,579.99,2195.50,75.15,6.51,44.89,-0.07,0.04,0.21
5717.4,1742.58,8.91,2.72,24.52,11120.18,124.44,51.36,111.31,44.06,236.15,37.54,1413.62,9746.91,116.17,52684.81,144.73,997.91,40.42,581.93,2202.84,73.73,6.51,44.89,-0.07,0.04,0.19
5718.41,1742.89,8.66,2.64,23.67,10734.69,124.6,51.44,111.57,44.21,236.42,37.59,1412.1,9736.43,117.03,53074.83,139.74,963.51,38.26,584.08,2210.98,73.64,6.51,44.89,-0.06,0.04,0.2
5719.42,1743.19,10.04,3.06,24.31,11024.94,124.71,51.51,111.73,44.29,236.46,37.59,1409.07,9715.54,116.39,52784.58,143.32,988.19,37.25,581.28,2200.38,70.77,6.51,44.89,-0.06,0.05,0.2
5720.43,1743.50,7.76,2.37,25.21,11433.11,124.86,51.59,112.15,44.53,236.73,37.64,1399.23,9647.69,115.49,52376.42,132,910.14,37.3,583,2206.89,75.76,6.51,44.89,-0.05,0.03,0.22
5721.44,1743.81,9.12,2.78,23.67,10734.69,124.94,51.63,112.34,44.63,237.12,37.70,1393.16,9605.84,117.03,53074.83,133.98,923.79,38.2,586.45,2219.95,66.72,6.13,42.27,-0.04,0.03,0.21
5722.45,1744.12,7.92,2.41,25.16,11410.43,125.05,51.69,112.6,44.78,237.5,37.76,1366.65,9423.05,115.54,52399.09,134.94,930.41,38.17,595.06,2252.55,75.99,6.89,47.51,-0.06,0.03,0.21
5723.46,1744.43,8.82,2.69,24.4,11065.76,125.24,51.80,112.91,44.95,237.54,37.77,1353.01,9329.00,116.3,52743.76,139.21,959.85,42.81,601.31,2276.20,72.84,6.89,47.51,-0.06,0.03,0.2
5724.46,1744.73,8.88,2.71,25.16,11410.43,125.36,51.87,113.17,45.09,237.69,37.79,1362.1,9391.68,115.54,52399.09,138.06,951.92,37.85,597.43,2261.52,73.78,6.51,44.89,-0.05,0.02,0.22
5725.47,1745.04,8.65,2.64,24.78,11238.10,125.4,51.89,113.25,45.14,237.98,37.84,1369.68,9443.94,115.92,52571.43,138.22,953.03,38.09,591.62,2239.52,69.26,6.51,44.89,-0.07,0.06,0.23
5726.48,1745.35,8.88,2.71,24.18,10965.99,125.47,51.93,113.37,45.21,238.61,37.94,1365.89,9417.81,116.52,52843.54,147.75,1018.74,41.13,587.1,2222.41,72.65,6.51,44.89,-0.06,0.02,0.22
5727.51,1745.66,8.97,2.73,25.08,11374.15,125.63,52.02,113.44,45.24,239.6,38.09,1382.56,9532.75,115.62,52435.37,142.41,981.92,40.3,582.57,2205.27,74.25,6.13,42.27,-0.05,0.03,0.23
5728.52,1745.97,8.67,2.64,24.44,11083.90,125.66,52.03,113.56,45.31,239.67,38.10,1382.56,9532.75,116.26,52725.62,150.34,1036.59,43.02,579.77,2194.67,68.69,5.74,39.58,-0.05,0.02,0.25
5729.53,1746.28,7.99,2.44,24.23,10988.66,125.93,52.18,113.75,45.42,239.56,38.09,1403.01,9673.75,116.47,52820.86,153.62,1059.21,42.2,590.97,2237.06,71.61,5.36,36.96,-0.05,0.04,0.24
5730.54,1746.58,9.31,2.84,24.57,11142.86,125.78,52.10,113.98,45.54,238.68,37.95,1396.19,9626.73,116.13,52666.67,157.13,1083.41,40.08,588.39,2227.30,65.82,4.98,34.34,-0.04,0.03,0.27
5731.55,1746.89,8.57,2.61,24.01,10888.89,125.78,52.10,114.05,45.58,238.88,37.98,1391.65,9595.43,116.69,52920.63,151.79,1046.59,43.14,588.39,2227.30,68.32,4.6,31.72,-0.04,0.02,0.28
