event_datetime,x(m),y(m),z(m),error_x (m),error_y (m),error_z (m),rms (millisecond)
2018-12-20T19:48:01.217854Z,    806.6800,  -1302.1022,    105.1100,      0.0991,      0.0772,      0.0744,      0.0190
2018-12-20T19:48:08.028659Z,    814.2256,  -1309.1729,     98.7040,      0.1113,      0.0871,      0.1375,      0.0350
2018-12-20T19:48:11.111630Z,    814.2937,  -1305.1876,    100.2480,      0.0761,      0.0918,      0.0929,      0.0370
2018-12-20T19:48:12.065638Z,    813.9514,  -1303.6544,    100.0470,      0.1246,      0.1214,      0.1145,      0.0290
2018-12-20T19:48:12.316833Z,    797.7216,  -1300.1415,    103.2080,      0.1644,      0.1445,      0.1047,      0.0130
2018-12-20T19:48:13.711103Z,    806.4941,  -1299.0043,    103.2560,      0.1536,      0.1245,      0.1014,      0.0220
2018-12-20T19:48:18.678474Z,    815.9960,  -1306.5176,     97.8860,      0.0915,      0.0992,      0.1060,      0.0460
2018-12-20T19:48:20.095008Z,    814.7706,  -1305.2810,    100.1490,      0.1147,      0.0860,      0.1246,      0.0320
2018-12-20T19:48:24.200714Z,    807.7254,  -1305.1838,     99.7000,      0.1030,      0.0914,      0.1090,      0.0170
2018-12-20T19:48:54.444568Z,    807.8990,  -1302.8381,     99.6750,      0.0970,      0.0817,      0.0949,      0.0190
2018-12-20T19:48:57.354021Z,    807.6206,  -1302.5689,    103.7380,      0.0951,      0.0841,      0.0887,      0.0160
2018-12-20T19:49:09.010125Z,    817.5751,  -1313.6314,    102.9010,      0.1726,      0.1539,      0.1553,      0.0100
2018-12-20T19:49:17.497898Z,    815.5082,  -1305.5044,    100.7530,      0.1024,      0.1341,      0.1666,      0.0290
2018-12-20T19:49:19.283954Z,    815.8484,  -1305.1520,    100.4050,      0.1137,      0.1021,      0.1371,      0.0240
2018-12-20T19:49:26.897879Z,    815.3648,  -1311.1571,    102.4380,      0.1405,      0.0927,      0.1814,      0.0280
2018-12-20T19:49:42.932582Z,    815.8209,  -1305.2542,     98.7510,      0.1795,      0.2558,      0.1957,      0.0600
2018-12-20T19:49:43.092704Z,    815.5847,  -1306.2585,     99.4480,      0.1005,      0.1049,      0.1118,      0.0350
2018-12-20T19:49:45.996216Z,    815.9720,  -1305.9590,     99.2410,      0.1073,      0.1045,      0.1420,      0.0360
2018-12-20T19:49:51.654015Z,    814.3160,  -1308.0233,    101.6650,      0.1270,      0.1022,      0.1435,      0.0200
2018-12-20T19:49:55.810775Z,    806.2685,  -1298.6520,    111.8290,      0.0927,      0.0859,      0.1002,      0.0220
2018-12-20T19:50:02.791371Z,    814.8681,  -1305.4488,    100.5220,      0.1046,      0.1099,      0.1439,      0.0240
2018-12-20T19:50:05.129708Z,    815.6488,  -1305.5265,    100.2260,      0.0785,      0.0885,      0.1014,      0.0780
2018-12-20T19:50:31.039879Z,    816.1535,  -1310.1914,    101.2780,      0.1104,      0.1008,      0.1312,      0.0230
2018-12-20T19:50:31.620155Z,    810.3359,  -1313.0606,     93.3670,      0.1339,      0.2066,      0.2304,      0.0220
2018-12-20T19:50:33.713696Z,    813.6343,  -1305.5430,    100.7400,      0.1001,      0.1006,      0.1255,      0.0280
2018-12-20T19:50:38.583021Z,    820.4289,  -1314.0774,     98.3120,      0.1023,      0.1063,      0.1292,      0.0190
2018-12-20T19:51:10.855413Z,    809.8460,  -1304.1902,    100.1040,      0.1183,      0.0822,      0.1117,      0.0220
2018-12-20T19:51:28.842998Z,    815.3513,  -1306.2534,     97.7170,      0.1603,      0.1164,      0.2614,      0.0820
2018-12-20T19:51:37.697746Z,    812.7742,  -1305.3617,    100.4000,      0.1042,      0.1031,      0.1180,      0.0570
2018-12-20T19:51:52.926044Z,    817.1468,  -1310.9029,    101.2110,      0.0968,      0.0618,      0.1299,      0.0380
2018-12-20T19:51:58.439712Z,    807.3573,  -1302.7771,    103.5650,      0.1117,      0.0765,      0.0872,      0.0150
2018-12-20T19:52:01.744140Z,    814.3172,  -1304.8985,    101.7470,      0.0943,      0.0866,      0.1359,      0.0400
2018-12-20T19:52:07.722387Z,    816.9404,  -1310.4945,    101.7890,      0.1165,      0.0917,      0.1468,      0.0320
2018-12-20T19:52:46.203478Z,    816.2214,  -1304.8143,     95.9990,      0.1061,      0.1277,      0.1221,      0.0210
2018-12-20T19:52:50.638566Z,    816.0968,  -1311.6010,    104.6470,      0.0724,      0.1183,      0.1267,      0.0230
2018-12-20T19:52:53.527698Z,    813.0368,  -1305.9095,     95.2330,      0.1017,      0.1174,      0.0854,      0.0690
2018-12-20T19:52:59.022314Z,    806.9579,  -1302.7001,    103.4350,      0.0859,      0.0637,      0.0746,      0.0620
2018-12-20T19:53:03.047885Z,    813.5557,  -1302.5950,    113.1960,      0.0817,      0.1080,      0.1611,      0.0170
2018-12-20T19:53:14.267576Z,    809.0398,  -1305.3349,    106.4230,      0.0926,      0.0932,      0.0994,      0.0170
2018-12-20T19:53:22.959090Z,    813.3563,  -1305.1250,     89.5060,      0.1359,      0.0930,      0.1571,      0.0200
2018-12-20T19:53:29.580990Z,    821.7567,  -1298.3980,    105.7870,      0.1357,      0.1593,      0.1120,      0.0180
2018-12-20T19:53:43.127593Z,    817.2189,  -1310.9003,    100.5800,      0.1485,      0.1223,      0.1606,      0.0160
2018-12-20T19:53:48.025594Z,    816.4932,  -1306.5607,     94.8330,      0.0738,      0.0770,      0.1173,      0.0780
2018-12-20T19:53:51.374547Z,    808.2811,  -1304.0077,     99.0800,      0.0999,      0.0661,      0.1187,      0.0210
2018-12-20T19:54:04.231342Z,    815.9921,  -1310.3294,    101.7680,      0.1330,      0.1165,      0.1473,      0.0160
2018-12-20T19:54:08.561015Z,    817.4722,  -1311.0425,    101.0790,      0.1170,      0.1079,      0.1509,      0.0220
2018-12-20T19:54:11.742197Z,    817.2546,  -1310.0332,    101.8730,      0.1299,      0.1079,      0.1831,      0.0160
2018-12-20T19:54:23.112053Z,    813.2429,  -1306.2861,    102.5970,      0.1408,      0.1451,      0.1053,      0.0290
2018-12-20T19:54:34.990289Z,    822.8281,  -1310.7578,     95.4110,      0.1960,      0.1312,      0.2637,      0.0270
2018-12-20T19:54:40.390293Z,    817.5768,  -1306.6835,     97.5770,      0.1426,      0.1031,      0.2350,      0.0310
2018-12-20T19:54:57.778923Z,    814.6393,  -1305.1174,    104.3150,      0.1070,      0.0991,      0.1425,      0.0220
2018-12-20T19:55:07.759380Z,    814.9669,  -1305.3346,    101.7090,      0.0865,      0.0821,      0.1020,      0.0420
2018-12-20T19:55:09.274172Z,    814.7373,  -1304.5892,    110.6630,      0.0813,      0.0886,      0.1164,      0.0230
2018-12-20T19:55:18.459846Z,    814.1018,  -1306.2366,     96.0620,      0.1193,      0.1307,      0.1131,      0.0200
2018-12-20T19:55:18.815441Z,    816.7344,  -1310.7885,     93.5430,      0.1203,      0.1347,      0.2027,      0.0340
2018-12-20T19:55:30.292194Z,    815.9012,  -1304.6160,    101.1200,      0.1307,      0.1532,      0.1709,      0.0560
2018-12-20T19:55:31.993116Z,    814.2989,  -1304.9630,    103.2940,      0.2534,      0.2587,      0.1485,      0.0210
2018-12-20T19:55:35.609952Z,    816.7414,  -1306.2293,    103.0410,      0.1756,      0.1085,      0.1738,      0.0210
2018-12-20T19:55:44.377482Z,    816.7680,  -1304.6976,    103.7810,      0.0974,      0.1058,      0.1285,      0.0340
2018-12-20T19:55:47.321007Z,    818.3168,  -1311.2252,     99.8440,      0.1135,      0.0964,      0.1424,      0.0340
2018-12-20T19:55:59.361143Z,    816.9042,  -1305.7910,     98.8710,      0.1511,      0.1262,      0.2067,      0.0180
2018-12-20T19:56:02.117105Z,    812.1147,  -1303.4294,    105.4200,      0.0917,      0.0814,      0.0906,      0.0220
2018-12-20T19:56:02.608270Z,    817.0556,  -1308.8836,    101.9040,      0.1046,      0.1069,      0.1394,      0.0370
2018-12-20T19:56:25.880786Z,    816.2080,  -1304.6887,    104.4290,      0.0934,      0.0849,      0.1257,      0.0290
2018-12-20T19:56:35.939229Z,    815.2773,  -1308.5976,    101.3080,      0.1440,      0.1456,      0.1411,      0.0260
2018-12-20T19:56:39.117180Z,    813.9602,  -1305.5302,    102.3210,      0.0701,      0.0740,      0.1128,      0.0560
2018-12-20T19:56:44.800726Z,    815.4524,  -1305.5207,     99.8620,      0.1375,      0.1234,      0.1699,      0.0290
2018-12-20T19:57:01.032582Z,    816.5776,  -1310.7776,    106.2640,      0.1437,      0.2689,      0.2004,      0.0120
2018-12-20T19:57:15.079471Z,    818.5274,  -1306.9593,    100.1550,      0.1987,      0.1696,      0.2352,      0.0300
2018-12-20T19:57:16.602646Z,    818.1342,  -1305.5328,     95.1660,      0.0866,      0.1337,      0.1351,      0.0450
2018-12-20T19:57:33.700883Z,    815.0377,  -1305.4215,    105.7420,      0.0690,      0.0918,      0.1074,      0.0280
2018-12-20T19:57:38.379816Z,    815.3251,  -1303.8381,     98.9740,      0.1764,      0.2017,      0.2018,      0.0180
2018-12-20T19:57:38.548511Z,    818.5706,  -1304.4426,    101.5390,      0.1335,      0.1190,      0.1844,      0.0280
2018-12-20T19:57:42.549448Z,    815.4416,  -1308.7316,    102.9920,      0.1547,      0.2125,      0.1794,      0.0220
2018-12-20T19:57:44.959768Z,    811.9510,  -1305.3808,    104.5960,      0.1141,      0.0968,      0.1126,      0.0250
2018-12-20T19:57:45.834204Z,    820.7574,  -1300.7102,     97.3700,      0.1095,      0.1177,      0.1329,      0.0230
2018-12-20T19:57:48.002965Z,    815.6237,  -1303.9701,    104.0430,      0.1057,      0.0838,      0.1136,      0.0200
2018-12-20T19:57:57.054239Z,    813.6396,  -1304.9228,    100.8290,      0.1152,      0.1137,      0.1706,      0.0320
2018-12-20T19:58:07.813205Z,    815.5917,  -1305.4149,    102.1130,      0.1080,      0.0951,      0.1453,      0.0220
2018-12-20T19:58:07.863791Z,    816.7512,  -1310.1158,    101.6270,      0.1219,      0.1579,      0.1406,      0.0320
2018-12-20T19:58:27.320240Z,    819.2045,  -1306.0817,     95.2040,      0.0974,      0.0994,      0.1618,      0.0210
2018-12-20T19:58:30.099400Z,    815.3722,  -1304.6398,    105.7130,      0.0963,      0.0981,      0.1023,      0.0180
2018-12-20T19:58:53.499584Z,    815.6127,  -1305.3208,    101.6640,      0.1287,      0.1088,      0.1667,      0.0390
2018-12-20T19:58:58.719741Z,    814.6047,  -1305.0301,     99.1650,      0.1296,      0.1417,      0.1611,      0.0290
2018-12-20T19:58:58.964441Z,    817.7444,  -1304.6959,    101.3850,      0.1348,      0.1318,      0.1569,      0.0370
2018-12-20T19:59:16.704996Z,    811.3226,  -1304.5159,    103.7370,      0.0893,      0.1012,      0.0938,      0.0340
2018-12-20T19:59:27.288681Z,    817.4121,  -1304.8433,    101.4620,      0.1189,      0.1139,      0.1316,      0.0300
2018-12-20T19:59:39.424194Z,    812.9006,  -1306.4751,    102.8030,      0.0969,      0.0889,      0.1166,      0.0320
2018-12-20T20:00:28.531382Z,    816.8561,  -1306.2820,    103.4450,      0.1673,      0.1897,      0.2171,      0.0390
2018-12-20T20:00:59.712661Z,    811.0358,  -1301.5829,    107.1190,      0.0928,      0.1288,      0.1040,      0.0450
2018-12-20T20:01:12.703155Z,    813.7546,  -1308.0202,    105.0150,      0.1177,      0.1009,      0.1434,      0.0180
2018-12-20T20:02:23.478883Z,    816.3471,  -1304.3029,    103.6550,      0.1980,      0.1200,      0.2390,      0.0250
2018-12-20T20:02:37.404722Z,    816.4950,  -1305.3098,    100.2320,      0.0839,      0.0934,      0.1238,      0.0320
2018-12-20T20:02:42.828057Z,    818.3667,  -1304.1739,    101.6550,      0.1282,      0.1253,      0.1369,      0.0440
2018-12-20T20:03:29.264664Z,    818.8808,  -1304.5238,    101.4290,      0.1410,      0.1918,      0.1416,      0.0330
2018-12-20T20:04:02.155827Z,    816.8179,  -1311.1511,    101.9410,      0.1005,      0.0845,      0.1184,      0.0380
2018-12-20T20:04:07.845356Z,    815.3231,  -1309.4709,    102.4280,      0.0871,      0.1122,      0.1308,      0.0360
2018-12-20T20:04:31.321425Z,    818.7136,  -1304.1855,    105.4670,      0.0920,      0.0763,      0.1116,      0.0240
2018-12-20T20:04:42.563096Z,    820.6223,  -1302.3216,    106.9460,      0.1986,      0.2235,      0.2001,      0.0280
2018-12-20T20:05:11.893650Z,    821.7408,  -1305.8716,     99.6380,      0.1048,      0.1143,      0.1443,      0.0210
2018-12-20T20:05:28.371256Z,    811.8880,  -1300.8080,    110.0530,      0.0620,      0.0700,      0.1184,      0.0280
2018-12-20T20:05:49.883643Z,    818.3276,  -1303.7214,    107.4160,      0.0887,      0.1282,      0.1351,      0.0220
2018-12-20T20:06:54.520436Z,    812.5244,  -1301.5130,    110.8240,      0.0726,      0.1114,      0.1434,      0.0190
2018-12-20T20:07:22.716935Z,    803.8054,  -1317.6725,    134.3040,      0.2078,      0.2050,      0.1994,      0.0030
2018-12-20T20:08:00.489822Z,    822.4621,  -1304.1782,    102.8110,      0.1500,      0.1929,      0.1816,      0.0140
2018-12-20T20:08:33.177716Z,    827.0460,  -1307.1358,     97.4760,      0.2012,      0.2347,      0.1325,      0.0170
2018-12-20T20:08:51.956940Z,    818.7436,  -1303.9316,    106.1920,      0.0940,      0.0748,      0.1106,      0.0320
2018-12-20T20:08:52.649749Z,    821.3821,  -1304.7980,    106.8060,      0.1048,      0.1747,      0.1438,      0.0200
2018-12-20T20:08:59.635055Z,    818.1040,  -1305.0553,    101.2940,      0.1154,      0.1425,      0.1138,      0.0330
2018-12-20T20:09:06.024483Z,    818.3154,  -1304.6082,    102.6480,      0.0932,      0.1007,      0.1037,      0.0320
2018-12-20T20:09:18.640849Z,    820.6905,  -1302.5555,    107.3760,      0.1133,      0.1268,      0.1180,      0.0270
2018-12-20T20:09:44.708767Z,    820.4290,  -1302.8734,    107.8570,      0.0760,      0.0822,      0.0992,      0.0240
2018-12-20T20:09:49.249535Z,    821.0020,  -1302.7977,    107.5230,      0.0768,      0.1075,      0.1133,      0.0230
2018-12-20T20:09:54.788755Z,    815.9994,  -1310.4763,    100.7640,      0.0955,      0.1109,      0.1289,      0.0330
2018-12-20T20:10:01.212827Z,    820.1065,  -1302.8831,    107.9260,      0.0785,      0.1005,      0.1180,      0.0200
2018-12-20T20:10:10.917692Z,    821.1946,  -1304.5356,    106.3360,      0.1154,      0.1585,      0.1804,      0.0250
2018-12-20T20:10:37.091667Z,    820.7102,  -1302.9613,    107.0830,      0.0760,      0.1040,      0.1360,      0.0230
2018-12-20T20:10:40.362825Z,    816.3346,  -1306.5414,     96.8460,      0.1698,      0.1308,      0.1573,      0.0280
2018-12-20T20:10:43.846484Z,    811.1459,  -1304.1199,    105.0630,      0.0781,      0.0807,      0.0901,      0.0280
2018-12-20T20:11:15.946567Z,    820.3637,  -1302.8515,    107.8650,      0.0754,      0.0911,      0.0983,      0.0290
2018-12-20T20:11:17.906683Z,    815.3799,  -1306.7298,     94.4600,      0.0839,      0.1245,      0.1171,      0.0240
2018-12-20T20:11:45.645116Z,    810.3191,  -1300.3006,    108.9300,      0.1568,      0.0959,      0.2084,      0.0280
2018-12-20T20:11:47.146797Z,    813.6390,  -1306.1355,    106.1580,      0.0865,      0.1000,      0.1072,      0.0210
2018-12-20T20:11:47.791422Z,    820.9102,  -1303.1352,    107.6610,      0.0743,      0.1168,      0.1222,      0.0220
2018-12-20T20:11:49.955945Z,    814.7916,  -1313.2711,     94.9180,      0.1348,      0.0978,      0.1718,      0.0360
2018-12-20T20:11:50.027898Z,    822.6077,  -1302.6519,    105.1930,      0.2490,      0.1048,      0.2644,      0.0230
2018-12-20T20:12:14.031077Z,    812.4849,  -1307.1261,    102.3250,      0.1308,      0.1390,      0.1276,      0.0300
2018-12-20T20:12:20.309057Z,    812.3382,  -1306.6036,     97.8130,      0.1375,      0.1279,      0.1438,      0.0290
2018-12-20T20:12:33.762937Z,    821.3214,  -1304.3069,    107.2650,      0.1344,      0.1871,      0.1792,      0.0260
2018-12-20T20:12:41.074888Z,    821.8997,  -1300.0029,    116.1480,      0.1726,      0.1847,      0.2131,      0.0150
2018-12-20T20:12:52.614663Z,    818.7210,  -1301.8191,    105.9100,      0.1128,      0.1440,      0.1351,      0.0320
2018-12-20T20:12:52.947473Z,    822.9042,  -1302.1164,    107.4770,      0.1217,      0.1300,      0.1339,      0.0230
2018-12-20T20:13:25.944604Z,    811.3106,  -1299.9324,    112.9730,      0.1009,      0.1297,      0.1870,      0.0420
2018-12-20T20:13:35.594040Z,    810.4127,  -1299.1380,    113.5370,      0.0670,      0.1084,      0.1742,      0.0270
2018-12-20T20:14:14.983298Z,    810.9044,  -1299.0434,    113.6750,      0.0699,      0.0932,      0.1459,      0.0260
2018-12-20T20:14:30.086851Z,    806.3310,  -1298.3864,    110.3400,      0.0874,      0.0710,      0.0801,      0.0210
2018-12-20T20:14:46.584188Z,    803.3958,  -1300.5606,    112.5630,      0.1044,      0.0754,      0.1019,      0.0170
2018-12-20T20:14:47.885211Z,    820.8044,  -1305.2668,     97.9460,      0.1916,      0.1694,      0.2063,      0.0340
2018-12-20T20:15:07.688225Z,    822.1673,  -1306.1309,    113.4970,      0.1236,      0.1337,      0.1807,      0.0220
2018-12-20T20:15:09.921550Z,    811.3257,  -1299.5457,    114.5830,      0.0792,      0.0873,      0.1458,      0.0280
2018-12-20T20:15:40.383294Z,    807.8525,  -1292.0779,    116.3170,      0.0889,      0.1227,      0.1450,      0.0120
2018-12-20T20:15:41.319514Z,    810.2394,  -1298.9343,    112.5520,      0.0751,      0.0898,      0.1154,      0.0240
2018-12-20T20:15:44.313885Z,    821.7310,  -1303.4706,    107.3860,      0.0883,      0.1138,      0.1123,      0.0200
2018-12-20T20:15:51.975270Z,    811.2087,  -1299.6721,    113.0960,      0.0816,      0.1145,      0.2425,      0.0280
2018-12-20T20:16:06.056771Z,    810.4294,  -1298.1210,    114.3600,      0.0692,      0.0912,      0.1170,      0.0260
2018-12-20T20:16:06.724263Z,    811.2136,  -1299.5532,    113.2520,      0.0985,      0.1156,      0.1939,      0.0200
2018-12-20T20:16:13.568530Z,    819.8745,  -1305.3355,    108.4250,      0.0874,      0.1108,      0.1228,      0.0200
2018-12-20T20:16:20.906655Z,    811.9412,  -1304.0727,    101.4070,      0.1069,      0.1136,      0.1169,      0.0370
2018-12-20T20:16:22.612169Z,    810.1195,  -1298.8000,    113.2700,      0.0691,      0.1126,      0.1489,      0.0180
2018-12-20T20:16:36.384413Z,    807.7977,  -1296.6715,    124.8710,      0.1148,      0.1077,      0.1336,      0.0090
2018-12-20T20:16:39.057753Z,    809.9871,  -1298.2443,    114.5540,      0.0723,      0.0954,      0.1363,      0.0280
2018-12-20T20:16:44.595266Z,    820.3973,  -1304.3891,    108.9050,      0.0712,      0.1520,      0.1362,      0.0200
2018-12-20T20:17:01.042870Z,    815.9121,  -1308.0939,    110.0570,      0.1104,      0.1293,      0.1224,      0.0350
2018-12-20T20:17:03.012878Z,    807.5449,  -1295.7873,    104.7280,      0.2136,      0.1236,      0.3068,      0.0170
2018-12-20T20:17:11.851676Z,    810.1021,  -1298.9121,    112.9390,      0.0770,      0.1039,      0.1081,      0.0220
2018-12-20T20:17:13.850436Z,    821.2962,  -1303.5950,    107.7140,      0.1821,      0.1686,      0.1983,      0.0200
2018-12-20T20:17:20.272292Z,    817.9035,  -1310.0839,    108.7950,      0.2201,      0.2737,      0.1891,      0.0170
2018-12-20T20:17:35.149112Z,    819.3344,  -1302.3009,    110.2200,      0.0573,      0.1034,      0.1077,      0.0190
2018-12-20T20:17:45.294662Z,    810.3829,  -1299.0569,    113.6830,      0.0592,      0.1129,      0.1848,      0.0240
2018-12-20T20:17:54.932351Z,    810.1251,  -1298.7946,    112.8920,      0.0833,      0.1062,      0.1265,      0.0270
2018-12-20T20:17:57.097247Z,    816.0278,  -1308.5113,    105.6780,      0.0812,      0.1006,      0.1161,      0.0170
2018-12-20T20:17:59.568565Z,    820.4330,  -1302.4789,    108.9650,      0.0857,      0.0816,      0.1106,      0.0180
2018-12-20T20:18:38.653498Z,    810.7570,  -1300.2049,    111.7360,      0.0744,      0.1064,      0.1436,      0.0200
2018-12-20T20:18:51.682125Z,    810.8410,  -1298.2173,    115.3530,      0.1180,      0.1796,      0.3532,      0.0260
2018-12-20T20:18:57.310513Z,    805.8742,  -1299.7631,    103.8030,      0.1256,      0.1098,      0.0902,      0.0240
2018-12-20T20:19:39.075822Z,    811.1160,  -1305.1457,     98.2280,      0.1067,      0.1061,      0.1071,      0.0410
2018-12-20T20:19:43.950427Z,    809.9566,  -1304.5294,     99.7730,      0.1174,      0.1276,      0.1129,      0.0210
2018-12-20T20:19:45.572031Z,    813.3597,  -1306.9676,    104.4630,      0.1514,      0.1456,      0.1969,      0.0370
2018-12-20T20:20:05.148899Z,    810.8083,  -1299.5020,    110.9370,      0.0784,      0.0769,      0.1716,      0.0400
2018-12-20T20:20:31.228518Z,    817.6097,  -1311.7098,    108.7070,      0.0830,      0.1221,      0.1131,      0.0220
2018-12-20T20:21:14.865066Z,    818.9260,  -1302.5497,    110.4300,      0.0608,      0.1049,      0.1167,      0.0220
2018-12-20T20:21:50.599471Z,    819.6568,  -1303.3926,    109.9960,      0.0814,      0.1328,      0.1351,      0.0180
2018-12-20T20:22:06.554214Z,    814.3442,  -1306.9545,    107.4340,      0.0973,      0.1000,      0.1153,      0.0320
2018-12-20T20:22:38.081281Z,    819.4330,  -1303.1505,    109.1440,      0.0897,      0.0934,      0.1077,      0.0190
2018-12-20T20:22:51.845922Z,    814.4744,  -1306.5501,    106.2910,      0.0910,      0.1194,      0.1166,      0.0170
2018-12-20T20:24:43.676454Z,    809.2293,  -1297.6684,    123.6070,      0.1025,      0.0797,      0.0757,      0.0200
2018-12-20T20:24:53.012402Z,    819.6831,  -1314.7359,    104.6590,      0.0811,      0.0990,      0.0993,      0.0200
2018-12-20T20:25:38.907489Z,    819.4721,  -1302.0414,    110.1750,      0.0544,      0.0916,      0.0970,      0.0230
2018-12-20T20:25:53.807224Z,    818.5432,  -1303.9231,    101.9310,      0.0995,      0.1112,      0.1334,      0.0330
2018-12-20T20:26:17.239547Z,    821.0959,  -1317.5690,    102.6830,      0.1701,      0.1392,      0.1385,      0.0150
2018-12-20T20:27:25.881642Z,    806.7958,  -1300.3250,    103.5130,      0.1406,      0.1126,      0.0868,      0.0180
2018-12-20T20:29:39.448338Z,    806.1316,  -1300.2089,    104.3110,      0.1210,      0.1035,      0.0794,      0.0180
2018-12-20T20:31:40.001486Z,    807.0713,  -1300.4780,    104.2850,      0.1222,      0.0868,      0.0763,      0.0240
2018-12-20T20:31:47.707280Z,    808.9467,  -1295.7203,    108.4040,      0.1024,      0.0978,      0.1379,      0.0430
2018-12-20T20:32:11.105493Z,    815.7635,  -1310.4899,    101.6850,      0.1187,      0.0918,      0.1346,      0.0290
2018-12-20T20:32:13.681351Z,    814.8226,  -1308.3802,    101.2420,      0.1804,      0.1830,      0.1626,      0.0350
2018-12-20T20:33:06.739480Z,    810.7389,  -1298.3033,    113.9260,      0.0578,      0.0806,      0.1118,      0.0270
2018-12-20T20:33:34.318314Z,    816.1765,  -1311.2115,    102.0870,      0.2502,      0.2698,      0.1653,      0.0250
2018-12-20T20:33:54.984605Z,    811.5592,  -1309.7658,    100.2340,      0.1958,      0.1521,      0.1454,      0.0180
2018-12-20T20:34:02.846961Z,    819.3568,  -1302.8615,    112.0050,      0.0849,      0.1279,      0.1539,      0.0250
2018-12-20T20:34:14.517800Z,    812.7607,  -1301.8375,     99.9720,      0.1297,      0.1014,      0.1622,      0.0190
2018-12-20T20:35:31.671508Z,    813.1361,  -1304.5153,    106.9760,      0.0993,      0.1172,      0.1131,      0.0240
2018-12-20T20:36:56.435995Z,    816.1981,  -1310.0677,    101.6650,      0.0983,      0.1240,      0.1094,      0.0250
2018-12-20T20:39:09.093545Z,    812.2952,  -1303.2925,    107.9960,      0.0884,      0.1442,      0.1187,      0.0280
2018-12-20T20:39:10.544726Z,    811.0305,  -1301.9564,    107.7760,      0.0961,      0.1209,      0.0985,      0.0220
2018-12-20T20:39:14.632692Z,    816.0292,  -1310.0052,    102.1770,      0.0988,      0.1087,      0.1292,      0.0340
2018-12-20T20:39:34.962948Z,    813.6879,  -1308.0150,    101.6220,      0.1064,      0.1271,      0.1077,      0.0140
2018-12-20T20:39:54.849941Z,    810.8851,  -1299.0408,    109.3910,      0.1597,      0.1852,      0.1541,      0.0480
2018-12-20T20:40:10.606672Z,    822.5843,  -1306.9604,     99.8440,      0.2151,      0.1261,      0.2653,      0.0190
2018-12-20T20:40:26.303926Z,    815.6195,  -1308.7368,    105.5170,      0.0727,      0.0995,      0.1231,      0.0190
2018-12-20T20:41:33.734567Z,    808.6754,  -1299.7606,    106.2590,      0.1185,      0.1306,      0.1128,      0.0180
2018-12-20T20:41:59.507301Z,    811.4629,  -1303.9752,    105.0100,      0.1069,      0.0873,      0.1471,      0.0370
2018-12-20T20:42:00.072245Z,    824.9993,  -1310.1954,     94.4390,      0.1051,      0.1461,      0.1068,      0.0110
2018-12-20T20:42:00.704639Z,    807.5307,  -1302.7523,    114.6450,      0.0894,      0.0801,      0.1242,      0.0170
2018-12-20T20:42:18.350092Z,    817.9587,  -1313.0899,     98.8670,      0.1068,      0.1340,      0.1200,      0.0250
2018-12-20T20:42:44.053968Z,    813.8997,  -1307.8559,    101.0080,      0.1467,      0.1614,      0.1458,      0.0220
2018-12-20T20:43:10.212085Z,    819.5401,  -1304.6277,    101.1450,      0.1566,      0.1233,      0.1941,      0.0410
2018-12-20T20:43:33.942121Z,    812.7381,  -1307.2719,    101.9300,      0.1210,      0.1417,      0.1457,      0.0220
2018-12-20T20:44:11.087406Z,    814.6417,  -1309.7514,    101.0310,      0.1324,      0.1537,      0.1418,      0.0380
2018-12-20T20:44:47.284998Z,    820.0457,  -1314.6550,     97.1560,      0.1108,      0.1341,      0.1106,      0.0190
2018-12-20T20:44:54.330942Z,    820.7553,  -1305.1899,    104.9470,      0.1470,      0.1450,      0.1365,      0.0250
2018-12-20T20:45:04.012707Z,    818.5822,  -1305.2173,    101.9430,      0.1261,      0.0965,      0.1464,      0.0400
2018-12-20T20:45:08.064321Z,    810.2381,  -1300.8830,    106.8620,      0.0975,      0.0910,      0.1000,      0.0210
2018-12-20T20:45:11.834870Z,    823.4239,  -1302.6488,    103.8150,      0.1031,      0.1434,      0.1354,      0.0270
2018-12-20T20:47:31.971869Z,    804.3203,  -1300.3149,    105.3420,      0.1330,      0.1001,      0.0803,      0.0160
2018-12-20T20:47:35.450273Z,    823.6531,  -1305.3667,    103.2060,      0.0953,      0.1004,      0.1190,      0.0280
2018-12-20T20:48:40.742107Z,    821.0156,  -1302.9646,    107.7130,      0.0778,      0.1324,      0.1265,      0.0240
2018-12-20T20:49:15.631981Z,    806.7007,  -1300.0166,    103.1470,      0.1073,      0.1080,      0.0871,      0.0120
2018-12-20T20:49:26.752965Z,    814.8792,  -1309.0934,    101.7940,      0.0925,      0.1029,      0.1068,      0.0240
2018-12-20T20:50:22.212587Z,    823.8465,  -1319.9976,    105.5910,      0.1088,      0.1020,      0.1017,      0.0180
2018-12-20T20:50:35.053013Z,    798.5290,  -1296.6710,    102.1890,      0.1212,      0.1240,      0.0938,      0.0140
2018-12-20T20:50:37.934461Z,    804.0264,  -1291.2622,    103.0900,      0.1655,      0.2067,      0.1158,      0.0370
2018-12-20T20:50:38.662998Z,    823.7977,  -1306.6452,     99.1700,      0.1229,      0.1258,      0.1899,      0.0230
2018-12-20T20:50:58.429492Z,    822.4510,  -1306.2111,    100.3640,      0.1252,      0.1219,      0.1329,      0.0220
2018-12-20T20:51:02.443409Z,    807.2974,  -1299.5552,    102.8570,      0.1428,      0.1609,      0.1111,      0.0220
