x (m),y (m),z (m),Vp (km/s),Vp Quality,Vs (km/s),Vs Quality
    829.0000,  -1315.0000,    111.0000,      5.9000,0,      3.5000,0
    829.0000,  -1315.0000,    112.0000,      5.9000,0,      3.5000,0
    829.0000,  -1315.0000,    113.0000,      5.9000,0,      3.5000,0
    829.0000,  -1315.0000,    114.0000,      5.8680,0,      3.5000,0
    829.0000,  -1315.0000,    115.0000,      5.8610,0,      3.5000,0
    829.0000,  -1314.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,     88.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,     89.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,     90.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,     91.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,     92.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,     93.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,     94.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,     95.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,     96.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,     97.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,     98.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,     99.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,    100.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,    101.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,    102.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,    103.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,    104.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,    105.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,    106.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,    107.0000,      5.9000,0,      3.4990,0
    829.0000,  -1314.0000,    108.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,    109.0000,      5.9000,0,      3.4990,0
    829.0000,  -1314.0000,    110.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,    111.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,    112.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,    113.0000,      5.9000,0,      3.5000,0
    829.0000,  -1314.0000,    114.0000,      5.8680,0,      3.5000,0
    829.0000,  -1314.0000,    115.0000,      5.8610,0,      3.5000,0
    829.0000,  -1313.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,     88.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,     89.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,     90.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,     91.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,     92.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,     93.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,     94.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,     95.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,     96.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,     97.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,     98.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,     99.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,    100.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,    101.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,    102.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,    103.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,    104.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,    105.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,    106.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,    107.0000,      5.9000,0,      3.5010,0
    829.0000,  -1313.0000,    108.0000,      5.9000,0,      3.5070,0
    829.0000,  -1313.0000,    109.0000,      5.9000,0,      3.5070,0
    829.0000,  -1313.0000,    110.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,    111.0000,      5.9000,0,      3.5000,0
    829.0000,  -1313.0000,    112.0000,      5.9620,0,      3.4950,0
    829.0000,  -1313.0000,    113.0000,      5.8900,0,      3.5000,0
    829.0000,  -1313.0000,    114.0000,      5.8720,0,      3.5000,0
    829.0000,  -1313.0000,    115.0000,      5.8600,0,      3.5000,0
    829.0000,  -1312.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,     88.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,     89.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,     90.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,     91.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,     92.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,     93.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,     94.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,     95.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,     96.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,     97.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,     98.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,     99.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,    100.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,    101.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,    102.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,    103.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,    104.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,    105.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,    106.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,    107.0000,      5.9000,0,      3.5000,0
    829.0000,  -1312.0000,    108.0000,      5.8830,0,      3.5120,0
    829.0000,  -1312.0000,    109.0000,      5.8760,0,      3.5100,0
    829.0000,  -1312.0000,    110.0000,      5.9000,0,      3.5050,0
    829.0000,  -1312.0000,    111.0000,      5.9470,0,      3.4990,0
    829.0000,  -1312.0000,    112.0000,      5.9250,0,      3.5040,0
    829.0000,  -1312.0000,    113.0000,      5.8730,0,      3.5050,0
    829.0000,  -1312.0000,    114.0000,      5.8770,0,      3.5000,0
    829.0000,  -1312.0000,    115.0000,      5.8590,0,      3.5000,0
    829.0000,  -1311.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,     88.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,     89.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,     90.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,     91.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,     92.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,     93.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,     94.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,     95.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,     96.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,     97.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,     98.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,     99.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,    100.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,    101.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,    102.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,    103.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,    104.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,    105.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,    106.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,    107.0000,      5.9000,0,      3.5000,0
    829.0000,  -1311.0000,    108.0000,      5.8570,0,      3.5180,0
    829.0000,  -1311.0000,    109.0000,      5.8270,0,      3.5170,0
    829.0000,  -1311.0000,    110.0000,      5.8910,0,      3.5080,0
    829.0000,  -1311.0000,    111.0000,      5.9410,0,      3.4990,0
    829.0000,  -1311.0000,    112.0000,      5.9330,0,      3.5040,0
    829.0000,  -1311.0000,    113.0000,      5.9020,0,      3.5060,0
    829.0000,  -1311.0000,    114.0000,      5.9050,0,      3.5000,0
    829.0000,  -1311.0000,    115.0000,      5.7850,0,      3.5000,0
    829.0000,  -1310.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,     88.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,     89.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,     90.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,     91.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,     92.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,     93.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,     94.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,     95.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,     96.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,     97.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,     98.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,     99.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,    100.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,    101.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,    102.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,    103.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,    104.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,    105.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,    106.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,    107.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,    108.0000,      5.9000,0,      3.5000,0
    829.0000,  -1310.0000,    109.0000,      5.8350,0,      3.5260,0
    829.0000,  -1310.0000,    110.0000,      5.8700,0,      3.5120,0
    829.0000,  -1310.0000,    111.0000,      5.8990,0,      3.5050,0
    829.0000,  -1310.0000,    112.0000,      5.9420,0,      3.5040,0
    829.0000,  -1310.0000,    113.0000,      5.9800,0,      3.5060,0
    829.0000,  -1310.0000,    114.0000,      5.9080,0,      3.5000,0
    829.0000,  -1310.0000,    115.0000,      5.7720,0,      3.5000,0
    829.0000,  -1309.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,     88.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,     89.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,     90.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,     91.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,     92.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,     93.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,     94.0000,      5.8790,0,      3.5000,0
    829.0000,  -1309.0000,     95.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,     96.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,     97.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,     98.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,     99.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,    100.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,    101.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,    102.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,    103.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,    104.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,    105.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,    106.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,    107.0000,      5.9000,0,      3.5000,0
    829.0000,  -1309.0000,    108.0000,      5.8750,0,      3.5160,0
    829.0000,  -1309.0000,    109.0000,      5.8480,0,      3.5370,0
    829.0000,  -1309.0000,    110.0000,      5.8610,0,      3.5180,0
    829.0000,  -1309.0000,    111.0000,      5.8630,0,      3.4990,0
    829.0000,  -1309.0000,    112.0000,      5.9810,0,      3.5030,0
    829.0000,  -1309.0000,    113.0000,      6.0200,0,      3.5040,0
    829.0000,  -1309.0000,    114.0000,      5.8880,0,      3.4970,0
    829.0000,  -1309.0000,    115.0000,      5.7880,0,      3.4920,0
    829.0000,  -1308.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1308.0000,     88.0000,      5.9000,0,      3.5000,0
    829.0000,  -1308.0000,     89.0000,      5.9000,0,      3.5000,0
    829.0000,  -1308.0000,     90.0000,      5.9000,0,      3.5000,0
    829.0000,  -1308.0000,     91.0000,      5.9000,0,      3.5000,0
    829.0000,  -1308.0000,     92.0000,      5.9000,0,      3.5000,0
    829.0000,  -1308.0000,     93.0000,      5.8800,0,      3.5130,0
    829.0000,  -1308.0000,     94.0000,      5.8840,0,      3.5010,0
    829.0000,  -1308.0000,     95.0000,      5.9100,0,      3.5000,0
    829.0000,  -1308.0000,     96.0000,      5.9270,0,      3.5000,0
    829.0000,  -1308.0000,     97.0000,      5.9220,0,      3.5000,0
    829.0000,  -1308.0000,     98.0000,      5.9120,0,      3.5000,0
    829.0000,  -1308.0000,     99.0000,      5.9060,0,      3.5000,0
    829.0000,  -1308.0000,    100.0000,      5.9000,0,      3.5000,0
    829.0000,  -1308.0000,    101.0000,      5.9010,0,      3.5000,0
    829.0000,  -1308.0000,    102.0000,      5.9710,0,      3.5000,0
    829.0000,  -1308.0000,    103.0000,      5.9790,0,      3.5000,0
    829.0000,  -1308.0000,    104.0000,      5.9790,0,      3.5000,0
    829.0000,  -1308.0000,    105.0000,      5.9000,0,      3.5000,0
    829.0000,  -1308.0000,    106.0000,      6.0210,0,      3.5000,0
    829.0000,  -1308.0000,    107.0000,      6.0990,0,      3.5000,0
    829.0000,  -1308.0000,    108.0000,      6.0830,0,      3.4920,0
    829.0000,  -1308.0000,    109.0000,      5.9440,0,      3.5140,0
    829.0000,  -1308.0000,    110.0000,      5.8640,0,      3.5130,0
    829.0000,  -1308.0000,    111.0000,      5.8800,0,      3.4790,0
    829.0000,  -1308.0000,    112.0000,      5.9380,0,      3.4950,0
    829.0000,  -1308.0000,    113.0000,      5.9810,0,      3.5030,0
    829.0000,  -1308.0000,    114.0000,      5.8870,0,      3.4920,0
    829.0000,  -1308.0000,    115.0000,      5.7790,0,      3.4770,0
    829.0000,  -1307.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1307.0000,     88.0000,      5.9000,0,      3.5000,0
    829.0000,  -1307.0000,     89.0000,      5.9000,0,      3.5000,0
    829.0000,  -1307.0000,     90.0000,      5.9000,0,      3.5000,0
    829.0000,  -1307.0000,     91.0000,      5.8560,0,      3.5140,0
    829.0000,  -1307.0000,     92.0000,      5.8220,0,      3.5260,0
    829.0000,  -1307.0000,     93.0000,      5.8260,0,      3.5250,0
    829.0000,  -1307.0000,     94.0000,      5.9090,0,      3.5000,0
    829.0000,  -1307.0000,     95.0000,      5.9350,0,      3.5000,0
    829.0000,  -1307.0000,     96.0000,      5.9410,0,      3.5000,0
    829.0000,  -1307.0000,     97.0000,      5.8980,0,      3.5000,0
    829.0000,  -1307.0000,     98.0000,      5.9020,0,      3.5000,0
    829.0000,  -1307.0000,     99.0000,      5.8950,0,      3.5000,0
    829.0000,  -1307.0000,    100.0000,      5.9020,0,      3.5000,0
    829.0000,  -1307.0000,    101.0000,      5.9000,0,      3.5000,0
    829.0000,  -1307.0000,    102.0000,      5.9270,0,      3.5000,0
    829.0000,  -1307.0000,    103.0000,      5.9580,0,      3.5000,0
    829.0000,  -1307.0000,    104.0000,      5.9860,0,      3.5000,0
    829.0000,  -1307.0000,    105.0000,      6.0150,0,      3.5000,0
    829.0000,  -1307.0000,    106.0000,      6.0260,0,      3.5000,0
    829.0000,  -1307.0000,    107.0000,      5.9900,0,      3.4920,0
    829.0000,  -1307.0000,    108.0000,      6.0550,0,      3.4950,0
    829.0000,  -1307.0000,    109.0000,      6.0790,0,      3.4680,0
    829.0000,  -1307.0000,    110.0000,      5.9290,0,      3.4710,0
    829.0000,  -1307.0000,    111.0000,      5.9200,0,      3.4620,0
    829.0000,  -1307.0000,    112.0000,      5.9190,0,      3.4850,0
    829.0000,  -1307.0000,    113.0000,      5.9770,0,      3.5050,0
    829.0000,  -1307.0000,    114.0000,      5.9160,0,      3.5010,0
    829.0000,  -1307.0000,    115.0000,      5.7960,0,      3.4770,0
    829.0000,  -1306.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1306.0000,     88.0000,      5.9000,0,      3.5000,0
    829.0000,  -1306.0000,     89.0000,      5.9000,0,      3.5000,0
    829.0000,  -1306.0000,     90.0000,      5.8740,0,      3.5000,0
    829.0000,  -1306.0000,     91.0000,      5.8290,0,      3.5260,0
    829.0000,  -1306.0000,     92.0000,      5.8250,0,      3.5260,0
    829.0000,  -1306.0000,     93.0000,      5.9070,0,      3.5010,0
    829.0000,  -1306.0000,     94.0000,      5.9290,0,      3.5000,0
    829.0000,  -1306.0000,     95.0000,      5.9400,0,      3.5000,0
    829.0000,  -1306.0000,     96.0000,      5.9000,0,      3.5000,0
    829.0000,  -1306.0000,     97.0000,      5.9000,0,      3.5000,0
    829.0000,  -1306.0000,     98.0000,      5.8930,0,      3.5000,0
    829.0000,  -1306.0000,     99.0000,      5.8920,0,      3.5000,0
    829.0000,  -1306.0000,    100.0000,      5.8910,0,      3.5000,0
    829.0000,  -1306.0000,    101.0000,      5.8890,0,      3.5000,0
    829.0000,  -1306.0000,    102.0000,      5.8940,0,      3.5000,0
    829.0000,  -1306.0000,    103.0000,      5.9070,0,      3.5000,0
    829.0000,  -1306.0000,    104.0000,      5.9280,0,      3.5000,0
    829.0000,  -1306.0000,    105.0000,      5.9550,0,      3.4960,0
    829.0000,  -1306.0000,    106.0000,      5.9880,0,      3.4710,0
    829.0000,  -1306.0000,    107.0000,      5.9660,0,      3.4740,0
    829.0000,  -1306.0000,    108.0000,      5.9590,0,      3.4900,0
    829.0000,  -1306.0000,    109.0000,      5.8100,0,      3.5050,0
    829.0000,  -1306.0000,    110.0000,      5.8740,0,      3.4580,0
    829.0000,  -1306.0000,    111.0000,      5.5920,0,      3.4830,0
    829.0000,  -1306.0000,    112.0000,      5.9020,0,      3.4670,0
    829.0000,  -1306.0000,    113.0000,      6.0620,0,      3.4980,0
    829.0000,  -1306.0000,    114.0000,      6.0050,0,      3.5150,0
    829.0000,  -1306.0000,    115.0000,      5.8280,0,      3.4830,0
    829.0000,  -1305.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1305.0000,     88.0000,      5.9000,0,      3.5000,0
    829.0000,  -1305.0000,     89.0000,      5.9000,0,      3.5000,0
    829.0000,  -1305.0000,     90.0000,      5.8380,0,      3.5220,0
    829.0000,  -1305.0000,     91.0000,      5.8340,0,      3.5240,0
    829.0000,  -1305.0000,     92.0000,      5.8760,0,      3.5100,0
    829.0000,  -1305.0000,     93.0000,      5.9010,0,      3.5000,0
    829.0000,  -1305.0000,     94.0000,      5.9020,0,      3.5000,0
    829.0000,  -1305.0000,     95.0000,      5.9000,0,      3.5000,0
    829.0000,  -1305.0000,     96.0000,      5.9000,0,      3.5000,0
    829.0000,  -1305.0000,     97.0000,      5.9000,0,      3.5000,0
    829.0000,  -1305.0000,     98.0000,      5.8710,0,      3.5000,0
    829.0000,  -1305.0000,     99.0000,      5.8520,0,      3.5000,0
    829.0000,  -1305.0000,    100.0000,      5.8710,0,      3.5000,0
    829.0000,  -1305.0000,    101.0000,      5.9000,0,      3.5000,0
    829.0000,  -1305.0000,    102.0000,      5.9000,0,      3.5000,0
    829.0000,  -1305.0000,    103.0000,      5.8980,0,      3.5000,0
    829.0000,  -1305.0000,    104.0000,      5.8960,0,      3.5000,0
    829.0000,  -1305.0000,    105.0000,      5.8730,0,      3.4970,0
    829.0000,  -1305.0000,    106.0000,      5.8500,0,      3.4950,0
    829.0000,  -1305.0000,    107.0000,      5.7520,0,      3.5160,0
    829.0000,  -1305.0000,    108.0000,      5.8650,0,      3.5190,0
    829.0000,  -1305.0000,    109.0000,      5.7750,0,      3.5030,0
    829.0000,  -1305.0000,    110.0000,      6.0520,0,      3.4400,0
    829.0000,  -1305.0000,    111.0000,      5.6970,0,      3.4250,0
    829.0000,  -1305.0000,    112.0000,      6.2210,0,      3.4080,0
    829.0000,  -1305.0000,    113.0000,      6.2280,0,      3.4930,0
    829.0000,  -1305.0000,    114.0000,      6.1230,0,      3.5300,0
    829.0000,  -1305.0000,    115.0000,      5.7430,0,      3.5130,0
    829.0000,  -1304.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,     88.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,     89.0000,      5.8880,0,      3.5000,0
    829.0000,  -1304.0000,     90.0000,      5.8640,0,      3.5000,0
    829.0000,  -1304.0000,     91.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,     92.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,     93.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,     94.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,     95.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,     96.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,     97.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,     98.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,     99.0000,      5.8300,0,      3.5000,0
    829.0000,  -1304.0000,    100.0000,      5.8240,0,      3.5000,0
    829.0000,  -1304.0000,    101.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,    102.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,    103.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,    104.0000,      5.9000,0,      3.5000,0
    829.0000,  -1304.0000,    105.0000,      5.8820,0,      3.5040,0
    829.0000,  -1304.0000,    106.0000,      5.8490,0,      3.5410,0
    829.0000,  -1304.0000,    107.0000,      5.8180,0,      3.5480,0
    829.0000,  -1304.0000,    108.0000,      5.9370,0,      3.5610,0
    829.0000,  -1304.0000,    109.0000,      5.9020,0,      3.5620,0
    829.0000,  -1304.0000,    110.0000,      5.8490,0,      3.5410,0
    829.0000,  -1304.0000,    111.0000,      5.9130,0,      3.5870,0
    829.0000,  -1304.0000,    112.0000,      6.0540,0,      3.5200,0
    829.0000,  -1304.0000,    113.0000,      6.3860,0,      3.5450,0
    829.0000,  -1304.0000,    114.0000,      6.3120,0,      3.5870,0
    829.0000,  -1304.0000,    115.0000,      5.7180,0,      3.5770,0
    829.0000,  -1303.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1303.0000,     88.0000,      5.8770,0,      3.5000,0
    829.0000,  -1303.0000,     89.0000,      5.8520,0,      3.5000,0
    829.0000,  -1303.0000,     90.0000,      5.8580,0,      3.5000,0
    829.0000,  -1303.0000,     91.0000,      5.8750,0,      3.5000,0
    829.0000,  -1303.0000,     92.0000,      5.9000,0,      3.5000,0
    829.0000,  -1303.0000,     93.0000,      5.9000,0,      3.5000,0
    829.0000,  -1303.0000,     94.0000,      5.9000,0,      3.5000,0
    829.0000,  -1303.0000,     95.0000,      5.9000,0,      3.5000,0
    829.0000,  -1303.0000,     96.0000,      5.9000,0,      3.5000,0
    829.0000,  -1303.0000,     97.0000,      5.9000,0,      3.5000,0
    829.0000,  -1303.0000,     98.0000,      5.9000,0,      3.5000,0
    829.0000,  -1303.0000,     99.0000,      5.8430,0,      3.5000,0
    829.0000,  -1303.0000,    100.0000,      5.8150,0,      3.5000,0
    829.0000,  -1303.0000,    101.0000,      5.8300,0,      3.5000,0
    829.0000,  -1303.0000,    102.0000,      5.9000,0,      3.5000,0
    829.0000,  -1303.0000,    103.0000,      5.9000,0,      3.5000,0
    829.0000,  -1303.0000,    104.0000,      5.9000,0,      3.5000,0
    829.0000,  -1303.0000,    105.0000,      5.8870,0,      3.5220,0
    829.0000,  -1303.0000,    106.0000,      5.9280,0,      3.5470,0
    829.0000,  -1303.0000,    107.0000,      5.9400,0,      3.5550,0
    829.0000,  -1303.0000,    108.0000,      5.8980,0,      3.5700,0
    829.0000,  -1303.0000,    109.0000,      5.7380,0,      3.5970,0
    829.0000,  -1303.0000,    110.0000,      5.8100,0,      3.6320,0
    829.0000,  -1303.0000,    111.0000,      5.5350,0,      3.7700,0
    829.0000,  -1303.0000,    112.0000,      5.6020,0,      3.6540,0
    829.0000,  -1303.0000,    113.0000,      6.1760,0,      3.5800,0
    829.0000,  -1303.0000,    114.0000,      6.9750,0,      3.6670,0
    829.0000,  -1303.0000,    115.0000,      6.5690,0,      3.7940,0
    829.0000,  -1302.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1302.0000,     88.0000,      5.8820,0,      3.5000,0
    829.0000,  -1302.0000,     89.0000,      5.9060,0,      3.5000,0
    829.0000,  -1302.0000,     90.0000,      5.9020,0,      3.5000,0
    829.0000,  -1302.0000,     91.0000,      5.9070,0,      3.5000,0
    829.0000,  -1302.0000,     92.0000,      5.9000,0,      3.5000,0
    829.0000,  -1302.0000,     93.0000,      5.9000,0,      3.5000,0
    829.0000,  -1302.0000,     94.0000,      5.9000,0,      3.5000,0
    829.0000,  -1302.0000,     95.0000,      5.9000,0,      3.5000,0
    829.0000,  -1302.0000,     96.0000,      5.9000,0,      3.5000,0
    829.0000,  -1302.0000,     97.0000,      5.9000,0,      3.5000,0
    829.0000,  -1302.0000,     98.0000,      5.9000,0,      3.5000,0
    829.0000,  -1302.0000,     99.0000,      5.9000,0,      3.5000,0
    829.0000,  -1302.0000,    100.0000,      5.8750,0,      3.5000,0
    829.0000,  -1302.0000,    101.0000,      5.8740,0,      3.5000,0
    829.0000,  -1302.0000,    102.0000,      5.9000,0,      3.5000,0
    829.0000,  -1302.0000,    103.0000,      5.9000,0,      3.5000,0
    829.0000,  -1302.0000,    104.0000,      5.9090,0,      3.4990,0
    829.0000,  -1302.0000,    105.0000,      5.9000,0,      3.5000,0
    829.0000,  -1302.0000,    106.0000,      6.0510,0,      3.5000,0
    829.0000,  -1302.0000,    107.0000,      6.1170,0,      3.5450,0
    829.0000,  -1302.0000,    108.0000,      6.0790,0,      3.5760,0
    829.0000,  -1302.0000,    109.0000,      5.8630,0,      3.6730,0
    829.0000,  -1302.0000,    110.0000,      6.1720,0,      3.8240,0
    829.0000,  -1302.0000,    111.0000,      6.0230,0,      3.8280,0
    829.0000,  -1302.0000,    112.0000,      5.8700,0,      3.7230,0
    829.0000,  -1302.0000,    113.0000,      6.2220,0,      3.6180,0
    829.0000,  -1302.0000,    114.0000,      6.6380,0,      3.7270,0
    829.0000,  -1302.0000,    115.0000,      6.2700,0,      3.7520,0
    829.0000,  -1301.0000,     87.0000,      5.9000,0,      3.5000,0
    829.0000,  -1301.0000,     88.0000,      5.8990,0,      3.5000,0
    829.0000,  -1301.0000,     89.0000,      5.9450,0,      3.5000,0
    829.0000,  -1301.0000,     90.0000,      5.9210,0,      3.5000,0
    829.0000,  -1301.0000,     91.0000,      5.9380,0,      3.5000,0
