event_datetime,x(m),y(m),z(m),error_x (m),error_y (m),error_z (m),rms (millisecond),Event Number
2018-06-25T20:21:28.342256Z,821.1037,-1290.3232,114.99,0.0934,0.1252,0.1855,0.066,767
2018-06-25T20:21:30.410778Z,812.8924,-1293.9422,113.962,0.0852,0.0855,0.0884,0.043,768
2018-06-25T20:21:35.760072Z,816.5849,-1294.4781,109.711,0.0827,0.0814,0.0939,0.047,769
2018-06-25T20:21:41.688510Z,817.1381,-1294.3969,109.535,0.0792,0.0808,0.0905,0.046,770
2018-06-25T20:21:54.486793Z,813.5787,-1294.2177,112.595,0.078,0.0805,0.1126,0.048,771
2018-06-25T20:22:16.592355Z,810.6824,-1296.8769,104.957,0.0849,0.0693,0.078,0.042,772
2018-06-25T20:22:25.254846Z,810.7503,-1296.8248,104.858,0.0835,0.07,0.0798,0.063,773
2018-06-25T20:22:25.426965Z,810.7692,-1296.8577,104.914,0.0885,0.0745,0.0749,0.066,774
2018-06-25T20:22:25.936796Z,810.7117,-1296.8547,104.906,0.0897,0.0714,0.0828,0.06,775
2018-06-25T20:22:26.794706Z,810.7916,-1296.8898,104.882,0.0965,0.0722,0.0798,0.064,776
2018-06-25T20:22:26.668346Z,810.7024,-1296.8496,104.886,0.0912,0.0682,0.0858,0.073,777
2018-06-25T20:22:28.998694Z,810.8451,-1296.8867,104.814,0.0999,0.0789,0.0856,0.053,778
2018-06-25T20:22:27.159289Z,810.8402,-1296.8665,104.83,0.0853,0.0709,0.0848,0.053,779
2018-06-25T20:22:27.209936Z,810.8452,-1296.8839,104.859,0.0867,0.0712,0.0883,0.052,780
2018-06-25T20:22:27.265049Z,810.8483,-1296.8755,104.829,0.0904,0.0705,0.0871,0.048,781
2018-06-25T20:22:27.872771Z,810.9198,-1296.9056,104.869,0.0818,0.072,0.0864,0.039,782
2018-06-25T20:22:31.478495Z,810.8612,-1296.8815,104.802,0.0763,0.0705,0.0809,0.059,783
2018-06-25T20:22:34.921534Z,811.1254,-1294.0869,114.982,0.0755,0.079,0.1175,0.043,784
2018-06-25T20:22:35.600846Z,810.9018,-1296.9008,104.848,0.0705,0.0654,0.0803,0.045,785
2018-06-25T20:22:35.667501Z,810.9373,-1296.9053,104.869,0.072,0.0634,0.0747,0.039,786
2018-06-25T20:22:35.771561Z,810.9055,-1296.8976,104.859,0.0714,0.0637,0.0775,0.04,787
2018-06-25T20:22:35.830055Z,810.8557,-1296.8754,104.918,0.0683,0.0661,0.0774,0.039,788
2018-06-25T20:22:35.896695Z,810.8577,-1296.88,104.879,0.0773,0.0625,0.0863,0.04,789
2018-06-25T20:22:35.961133Z,810.9403,-1296.865,104.853,0.0786,0.0824,0.0808,0.055,790
2018-06-25T20:22:36.246012Z,810.8943,-1296.8993,104.862,0.075,0.0655,0.0785,0.044,791
2018-06-25T20:22:38.599182Z,810.859,-1296.9016,104.859,0.0733,0.0641,0.0728,0.037,792
2018-06-25T20:22:38.679029Z,810.8866,-1296.8837,104.866,0.0781,0.0674,0.0847,0.037,793
2018-06-25T20:22:38.914779Z,810.8854,-1296.8725,104.826,0.077,0.0652,0.0752,0.039,794
2018-06-25T20:22:39.349763Z,810.8836,-1296.8927,104.831,0.0838,0.0622,0.0756,0.041,795
2018-06-25T20:22:40.701227Z,810.9004,-1296.8998,104.82,0.0733,0.0651,0.0804,0.04,796
2018-06-25T20:22:40.355009Z,810.8756,-1296.8965,104.819,0.0904,0.0722,0.0751,0.038,797
2018-06-25T20:22:40.750900Z,810.9038,-1296.9082,104.868,0.0716,0.066,0.0811,0.042,798
2018-06-25T20:22:50.551840Z,813.78,-1294.2254,112.172,0.081,0.0663,0.0884,0.046,799
2018-06-25T20:22:54.504568Z,810.9601,-1296.873,104.747,0.0826,0.0797,0.085,0.05,800
2018-06-25T20:22:59.793195Z,810.7807,-1296.9055,104.865,0.0757,0.0673,0.0846,0.039,801
2018-06-25T20:23:00.241816Z,810.7568,-1296.9448,104.848,0.086,0.0703,0.0787,0.041,802
2018-06-25T20:23:04.557715Z,821.0432,-1290.4358,113.831,0.08,0.072,0.0947,0.038,803
2018-06-25T20:23:19.330795Z,810.6808,-1296.9786,104.962,0.087,0.0691,0.0881,0.054,804
2018-06-25T20:23:19.383215Z,810.6462,-1296.9944,104.94,0.0842,0.0714,0.084,0.051,805
2018-06-25T20:23:32.410219Z,810.5842,-1296.9437,104.942,0.0866,0.0814,0.0786,0.051,806
2018-06-25T20:23:32.585729Z,810.7084,-1296.9994,104.965,0.1175,0.0767,0.0921,0.061,807
2018-06-25T20:23:32.771934Z,810.5692,-1296.9734,104.877,0.1196,0.0794,0.0876,0.06,808
2018-06-25T20:23:32.863230Z,810.5946,-1296.9591,104.884,0.1134,0.0829,0.0873,0.066,809
2018-06-25T20:23:35.420621Z,817.8691,-1297.6899,103.643,0.0717,0.0824,0.0911,0.05,810
2018-06-25T20:23:35.592024Z,810.6561,-1296.971,104.942,0.1059,0.0709,0.0778,0.057,811
2018-06-25T20:23:35.660912Z,810.7274,-1297.0074,104.942,0.1153,0.0661,0.0764,0.057,812
2018-06-25T20:23:35.733366Z,810.7083,-1296.9965,104.935,0.1154,0.071,0.0759,0.058,813
2018-06-25T20:23:45.995270Z,810.7462,-1296.9931,104.989,0.0821,0.0723,0.083,0.05,814
2018-06-25T20:23:45.590860Z,819.3808,-1290.6838,112.427,0.0905,0.0766,0.0759,0.041,815
2018-06-25T20:23:54.508644Z,820.5524,-1290.4936,113.735,0.0851,0.0762,0.0951,0.039,816
2018-06-25T20:24:40.553976Z,810.8487,-1296.957,104.97,0.0716,0.0674,0.0806,0.049,817
2018-06-25T20:25:03.896991Z,820.4838,-1289.5466,110.147,0.0784,0.0663,0.0881,0.05,818
2018-06-25T20:25:04.409924Z,821.4132,-1290.1609,111.653,0.0929,0.0755,0.0994,0.052,819
2018-06-25T20:25:24.849657Z,822.2404,-1289.6028,113.959,0.0772,0.074,0.0923,0.053,820
2018-06-25T20:25:39.428804Z,820.801,-1288.2148,114.536,0.0946,0.0966,0.1177,0.041,821
2018-06-25T20:25:40.930612Z,820.4654,-1290.2092,111.197,0.0785,0.1076,0.0827,0.041,822
2018-06-25T20:25:41.163034Z,819.7231,-1289.484,113.2,0.1095,0.1349,0.2522,0.033,823
2018-06-25T20:25:45.752354Z,810.4011,-1297.8524,105.211,0.084,0.0736,0.0907,0.054,824
2018-06-25T20:25:45.896901Z,810.5151,-1297.8302,105.222,0.0756,0.0719,0.0871,0.058,825
2018-06-25T20:25:46.501968Z,810.4616,-1297.8965,105.173,0.0967,0.0895,0.0966,0.055,826
2018-06-25T20:25:46.660406Z,810.4961,-1297.8131,105.249,0.0925,0.0987,0.088,0.058,827
2018-06-25T20:25:47.819261Z,810.5116,-1297.8072,105.198,0.0754,0.0706,0.0858,0.061,828
2018-06-25T20:25:47.455570Z,810.4801,-1297.8438,105.223,0.0734,0.08,0.0828,0.046,829
2018-06-25T20:25:47.626382Z,810.5387,-1297.8435,105.184,0.0757,0.0736,0.0891,0.053,830
2018-06-25T20:25:48.618397Z,819.1837,-1290.5302,111.753,0.0859,0.0729,0.0792,0.038,831
2018-06-25T20:25:48.732483Z,810.5224,-1297.9007,105.174,0.0889,0.0851,0.0966,0.053,832
2018-06-25T20:25:49.500606Z,818.9476,-1290.3301,111.227,0.0857,0.0718,0.0792,0.041,833
2018-06-25T20:25:51.157367Z,818.8144,-1290.1182,108.746,0.0926,0.0983,0.0922,0.048,834
2018-06-25T20:26:19.397776Z,820.5127,-1290.0345,111.802,0.0828,0.0926,0.078,0.047,835
2018-06-25T20:26:25.907638Z,820.6244,-1290.761,116.018,0.0842,0.0616,0.0851,0.043,836
2018-06-25T20:26:46.807839Z,820.8484,-1290.3704,113.777,0.0849,0.0733,0.0878,0.036,837
2018-06-25T20:26:54.403937Z,821.0465,-1290.6877,118.39,0.0884,0.1326,0.1791,0.038,838
2018-06-25T20:26:55.981343Z,810.6093,-1296.8149,105.083,0.0762,0.0693,0.0789,0.053,839
2018-06-25T20:26:57.296625Z,810.43,-1296.9636,105.003,0.0973,0.0702,0.0987,0.056,840
2018-06-25T20:27:19.903874Z,820.9379,-1290.462,113.983,0.0815,0.0664,0.0868,0.044,841
2018-06-25T20:27:22.189357Z,821.0723,-1290.2903,118.504,0.096,0.1239,0.1405,0.035,842
2018-06-25T20:27:31.929527Z,819.8094,-1289.8299,110.475,0.0841,0.0733,0.0649,0.054,843
2018-06-25T20:27:48.373568Z,821.2072,-1290.0085,112.153,0.0786,0.0912,0.0996,0.056,844
2018-06-25T20:28:28.748499Z,820.9835,-1290.0447,112.033,0.0808,0.0932,0.0981,0.038,845
2018-06-25T20:29:10.743323Z,820.9971,-1290.1118,111.559,0.0862,0.0829,0.0994,0.054,846
2018-06-25T20:29:12.914142Z,822.2327,-1289.9586,116.251,0.0839,0.0763,0.1004,0.044,847
2018-06-25T20:29:13.598845Z,822.8932,-1289.2849,114.4,0.0789,0.1064,0.1292,0.043,848
2018-06-25T20:29:30.500553Z,817.6976,-1291.2394,109.61,0.1032,0.0709,0.1095,0.039,849
2018-06-25T20:29:37.299907Z,822.6183,-1289.2553,113.559,0.0823,0.1058,0.1095,0.044,850
2018-06-25T20:29:43.226313Z,823.6225,-1289.0072,115.833,0.0768,0.0914,0.1064,0.042,851
2018-06-25T20:29:57.196750Z,820.2701,-1289.134,107.757,0.0913,0.0817,0.0948,0.039,852
2018-06-25T20:30:03.206172Z,820.046,-1290.6095,118.364,0.0951,0.1164,0.1324,0.039,853
2018-06-25T20:30:30.517364Z,821.4756,-1290.2124,111.595,0.0928,0.084,0.1088,0.038,854
2018-06-25T20:30:37.376754Z,822.8811,-1289.7742,116.315,0.0779,0.1017,0.1183,0.039,855
2018-06-25T20:31:27.150260Z,821.2937,-1290.5288,115.929,0.0802,0.0653,0.0911,0.047,856
2018-06-25T20:34:03.929769Z,818.5341,-1290.4678,108.819,0.0955,0.0722,0.0926,0.037,857
2018-06-25T20:34:24.323098Z,822.1199,-1288.7914,110.624,0.076,0.087,0.0747,0.04,858
2018-06-25T20:34:25.134762Z,810.7049,-1297.7799,105.271,0.0817,0.0785,0.0883,0.056,859
2018-06-25T20:34:26.952329Z,810.7032,-1297.6886,105.387,0.0744,0.0774,0.0921,0.061,860
2018-06-25T20:34:29.279029Z,821.0803,-1302.435,107.57,0.4913,0.1979,0.403,0.019,861
2018-06-25T20:35:08.437898Z,823.9127,-1290.2274,112.927,0.2593,0.2759,0.3376,0.06,862
2018-06-25T20:35:40.919212Z,822.4092,-1289.2747,111.347,0.0755,0.0787,0.0913,0.041,863
2018-06-25T20:35:58.580349Z,813.5545,-1292.3048,109.588,0.085,0.0821,0.0917,0.041,864
2018-06-25T20:36:03.341815Z,819.695,-1290.1837,107.282,0.0873,0.0902,0.0877,0.042,865
2018-06-25T20:38:03.612405Z,819.768,-1289.7713,108.13,0.0951,0.0767,0.0958,0.051,866
2018-06-25T20:38:30.469099Z,810.8348,-1301.3516,106.003,0.0882,0.0864,0.1047,0.062,867
2018-06-25T20:43:13.852498Z,817.662,-1291.3131,108.835,0.1088,0.069,0.102,0.047,868
2018-06-25T20:43:28.567706Z,817.6559,-1291.178,109.507,0.0934,0.0722,0.1029,0.049,869
2018-06-25T20:43:30.768269Z,810.7587,-1303.9533,106.624,0.0736,0.0792,0.0743,0.053,870
2018-06-25T20:44:07.809019Z,809.6155,-1297.7852,105.59,0.0949,0.093,0.0977,0.037,871
2018-06-25T20:44:21.468710Z,809.6557,-1297.911,105.432,0.0781,0.0814,0.0907,0.054,872
2018-06-25T20:44:48.816743Z,810.1131,-1297.8973,105.387,0.0826,0.0823,0.0988,0.041,873
2018-06-25T20:45:58.282932Z,809.8763,-1297.9117,105.583,0.075,0.0793,0.09,0.047,874
2018-06-25T20:46:18.931661Z,809.4678,-1297.6272,104.905,0.1009,0.089,0.0978,0.042,875
2018-06-25T20:46:25.232262Z,809.5614,-1297.8013,105.387,0.096,0.0854,0.0926,0.051,876
2018-06-25T20:46:49.624510Z,819.3088,-1290.1347,107.825,0.0844,0.0747,0.0931,0.047,877
2018-06-25T20:52:30.277243Z,810.5901,-1297.866,105.396,0.0842,0.0807,0.091,0.055,878
2018-06-25T20:56:09.340792Z,810.6737,-1297.928,105.219,0.0793,0.0833,0.0845,0.054,879
2018-06-25T20:56:09.634234Z,810.6208,-1297.8373,105.35,0.0849,0.0871,0.0907,0.052,880
2018-06-25T20:56:09.850672Z,810.6529,-1297.8482,105.282,0.08,0.0855,0.0856,0.053,881
2018-06-25T21:10:58.851831Z,810.7431,-1299.1261,105.327,0.0898,0.1,0.0931,0.046,882
2018-06-25T21:13:36.219702Z,810.9982,-1296.7603,104.803,0.0774,0.0692,0.0734,0.054,883
2018-06-25T21:13:36.429674Z,811.2558,-1297.8268,104.772,0.0841,0.0821,0.0968,0.07,884
2018-06-25T21:13:41.979383Z,811.0776,-1296.9555,104.935,0.0906,0.0803,0.0869,0.051,885
2018-06-25T21:13:42.404451Z,809.9596,-1298.7097,106.386,0.111,0.0876,0.1342,0.062,886
2018-06-25T21:13:42.862546Z,810.9311,-1299.2204,105.151,0.0896,0.0928,0.1068,0.043,887
2018-06-25T21:14:03.594628Z,810.9938,-1296.4657,104.813,0.0685,0.0711,0.08,0.049,888
2018-06-25T21:14:08.828880Z,811.8496,-1298.6495,107.551,0.102,0.1112,0.1475,0.053,889
2018-06-25T22:31:25.961218Z,820.6769,-1290.3877,113.479,0.1043,0.1495,0.2176,0.055,890
2018-07-18T19:00:35.726618Z,817.1106,-1301.3373,101.908,0.1174,0.1254,0.1462,0.039,891
2018-07-18T19:01:30.889398Z,811.1959,-1309.6306,108.208,0.0754,0.0829,0.0863,0.055,892
2018-07-18T19:02:01.513295Z,811.3867,-1309.1388,107.621,0.0768,0.0835,0.0918,0.037,893
2018-07-18T19:06:02.724753Z,811.0512,-1309.0549,108.22,0.0721,0.077,0.0875,0.029,894
2018-07-18T19:10:46.775136Z,822.8857,-1303.2058,100.942,0.1941,0.2186,0.1909,0.065,895
2018-07-19T16:54:56.357193Z,812.6748,-1308.2857,107.885,0.103,0.0884,0.1055,0.037,896
2018-07-19T17:11:55.425829Z,812.4711,-1307.9602,107.854,0.1127,0.0973,0.145,0.036,897
2018-07-19T17:24:37.352051Z,811.101,-1309.0878,108.25,0.0687,0.0737,0.0927,0.03,898
2018-07-19T17:41:40.359651Z,810.999,-1309.5301,108.29,0.0586,0.0731,0.0821,0.038,899
2018-07-19T17:41:44.925811Z,811.1958,-1309.6117,108.621,0.1416,0.0935,0.1916,0.023,900
2018-07-19T17:41:55.639649Z,810.9481,-1309.6587,108.192,0.0759,0.0826,0.0983,0.037,901
2018-07-19T17:42:07.605196Z,811.3872,-1309.5946,108.285,0.0582,0.0749,0.08,0.051,902
2018-07-19T17:42:15.644008Z,811.2405,-1309.4703,108.389,0.0582,0.0723,0.0884,0.037,903
2018-07-19T17:43:25.524396Z,811.1839,-1308.9009,108.657,0.0735,0.0751,0.0996,0.046,904
2018-07-20T14:09:44.770189Z,813.8651,-1312.07,110.383,0.1169,0.1101,0.1152,0.041,905
2018-07-20T14:09:46.127251Z,811.0764,-1309.7829,108.444,0.0709,0.0788,0.0856,0.056,906
2018-07-20T16:44:09.879568Z,814.7024,-1311.7813,107.024,0.1073,0.0952,0.1422,0.034,907
2018-07-20T16:58:40.198864Z,808.1163,-1309.1962,109.278,0.1204,0.0962,0.0832,0.054,908
2018-07-20T16:59:59.258788Z,808.1222,-1310.2872,109.271,0.1033,0.0926,0.0775,0.042,909
2018-07-20T17:16:41.121952Z,811.3641,-1308.6768,109.028,0.0764,0.0725,0.1004,0.034,910
2018-07-20T17:21:37.418000Z,811.504,-1308.9758,109.593,0.069,0.0668,0.0918,0.039,911
2018-07-20T17:51:20.481975Z,812.8172,-1309.9511,108.548,0.0685,0.086,0.0981,0.051,912
2018-07-20T17:55:45.234329Z,808.6152,-1311.1325,110.141,0.1106,0.0954,0.0711,0.052,913
2018-07-20T18:50:43.150560Z,808.3872,-1310.4647,109.843,0.0906,0.0843,0.0739,0.048,914
2018-07-20T18:55:20.281872Z,810.7524,-1309.9462,108.189,0.0802,0.0837,0.0814,0.034,915
2018-07-20T19:00:16.887033Z,810.7396,-1307.9309,108.036,0.0755,0.0776,0.0784,0.051,916
2018-07-20T19:00:58.735852Z,807.1901,-1312.7082,111.157,0.1585,0.1298,0.116,0.036,917
2018-07-20T19:02:44.400938Z,808.2632,-1310.2568,109.657,0.0868,0.0738,0.0745,0.049,918
2018-07-20T19:03:03.875457Z,809.1201,-1311.1635,110.361,0.1175,0.1071,0.0725,0.056,919
2018-07-20T19:10:27.858325Z,808.2097,-1310.346,109.709,0.0902,0.0922,0.0741,0.048,920
2018-07-20T19:11:16.960580Z,809.1104,-1309.8238,109.802,0.2588,0.2171,0.1513,0.054,921
2018-07-20T19:24:59.407446Z,807.9838,-1310.4671,109.601,0.1169,0.0965,0.0828,0.057,922
2018-07-20T19:25:43.228324Z,808.2826,-1310.3279,109.578,0.1369,0.1286,0.0742,0.037,923
2018-07-20T19:28:43.938576Z,808.527,-1310.0992,109.57,0.0826,0.0746,0.0806,0.052,924
2018-07-20T19:28:50.634601Z,811.2663,-1309.4502,108.688,0.0803,0.0794,0.0952,0.038,925
2018-07-20T19:34:20.338726Z,808.352,-1311.5445,110.191,0.0879,0.0744,0.0782,0.036,926
2018-07-20T19:35:21.147641Z,808.3219,-1305.6526,110.745,0.0829,0.0813,0.0824,0.036,927
2018-07-20T19:45:32.774869Z,808.7127,-1309.23,109.941,0.0782,0.0852,0.0714,0.042,928
2018-07-20T19:47:07.675184Z,808.9733,-1310.8402,110.319,0.1213,0.1129,0.1031,0.059,929
2018-07-20T19:49:14.136002Z,808.1923,-1310.4209,109.72,0.0853,0.0861,0.0772,0.048,930
2018-07-20T19:54:16.966677Z,808.1066,-1308.3074,108.811,0.1016,0.0842,0.068,0.041,931
2018-07-20T19:55:29.464642Z,800.1964,-1324.358,103.694,0.232,0.1426,0.1558,0.026,932
2018-07-20T19:57:01.213827Z,808.5554,-1310.2367,109.734,0.0785,0.0803,0.065,0.045,933
2018-07-20T19:58:42.428944Z,815.184,-1311.8397,108.109,0.1007,0.0887,0.1293,0.032,934
2018-07-20T20:01:43.188303Z,809.7154,-1310.3297,110.29,0.1129,0.1015,0.0787,0.039,935
2018-07-20T20:08:37.485714Z,812.0689,-1312.0697,111.767,0.0848,0.0836,0.1003,0.054,936
2018-07-20T20:11:11.133613Z,809.9544,-1308.7727,109.962,0.0698,0.0706,0.0754,0.05,937
2018-07-20T20:12:59.661018Z,807.7231,-1310.7363,109.69,0.1884,0.173,0.1003,0.058,938
2018-07-20T20:15:15.541326Z,807.9657,-1310.3435,109.277,0.0872,0.0769,0.0736,0.052,939
2018-07-20T20:18:20.169796Z,809.8063,-1311.4769,109.233,0.0839,0.0832,0.0806,0.049,940
2018-07-20T20:19:44.151513Z,809.9765,-1310.6726,110.724,0.0783,0.0795,0.0716,0.04,941
2018-07-20T20:28:36.109427Z,809.4132,-1311.7899,109.12,0.1841,0.1498,0.1526,0.044,942
2018-07-20T20:29:03.558035Z,809.4109,-1311.6377,109.188,0.0934,0.0968,0.1013,0.021,943
2018-07-20T20:33:21.680802Z,805.8952,-1313.2195,111.326,0.1516,0.1267,0.1355,0.049,944
2018-07-20T20:37:57.371119Z,809.5262,-1311.8195,114.791,0.111,0.1197,0.1167,0.017,945
2018-07-20T20:39:55.540483Z,809.8908,-1310.5433,110.478,0.0969,0.0961,0.0749,0.034,946
2018-07-20T20:39:57.266690Z,808.2462,-1309.757,109.146,0.0782,0.0922,0.0773,0.033,947
2018-07-20T20:40:46.654897Z,810.1884,-1307.9122,108.652,0.0765,0.0733,0.0781,0.048,948
2018-07-20T20:41:17.132294Z,809.7617,-1310.8485,110.681,0.0751,0.0806,0.0828,0.05,949
2018-07-20T20:43:59.641577Z,810.2544,-1307.7315,108.837,0.0826,0.0763,0.0804,0.043,950
2018-07-20T20:45:02.862610Z,809.709,-1310.1785,110.166,0.0943,0.0939,0.0911,0.067,951
2018-07-20T20:48:36.593880Z,810.2774,-1310.9854,111.04,0.0771,0.079,0.0767,0.049,952
2018-07-20T20:50:29.178893Z,809.0244,-1310.9439,110.225,0.0918,0.0935,0.0751,0.053,953
2018-07-20T20:52:02.747289Z,810.1375,-1307.4544,108.658,0.0833,0.0812,0.0769,0.045,954
2018-07-20T20:53:10.500949Z,810.1011,-1310.8301,110.527,0.1125,0.1028,0.0769,0.037,955
2018-07-20T20:55:11.321603Z,810.5544,-1309.6787,110.544,0.0771,0.0804,0.0706,0.044,956
2018-07-20T20:55:27.850235Z,811.703,-1309.4642,111.654,0.1219,0.1027,0.0867,0.042,957
2018-07-20T20:55:43.460197Z,809.0813,-1311.5673,110.673,0.0951,0.0897,0.0947,0.04,958
2018-07-20T20:57:31.708257Z,810.0995,-1312.615,109.358,0.2007,0.12,0.2253,0.06,959
2018-07-20T20:58:43.628368Z,811.6617,-1310.6968,111.411,0.0868,0.0958,0.0785,0.047,960
2018-07-20T20:59:31.116627Z,810.4818,-1309.9813,110.406,0.0801,0.0831,0.074,0.046,961
2018-07-20T21:00:52.855166Z,810.2676,-1307.4836,108.188,0.1124,0.0879,0.1213,0.057,962
2018-07-20T21:01:03.678553Z,810.6679,-1309.7912,109.365,0.0846,0.0815,0.0868,0.068,963
2018-07-20T21:01:38.107010Z,808.0465,-1309.6206,108.869,0.0822,0.0792,0.0758,0.04,964
2018-07-20T21:01:49.402511Z,809.6132,-1309.9476,110.206,0.0763,0.0765,0.0778,0.043,965
2018-07-20T21:02:34.499354Z,812.556,-1310.3456,111.421,0.0885,0.0818,0.1131,0.031,966
2018-07-20T21:09:17.982179Z,809.9687,-1311.6293,109.006,0.0841,0.0887,0.0882,0.048,967
2018-07-20T21:09:32.369031Z,804.8104,-1305.8202,110.275,0.1627,0.1193,0.0987,0.032,968
2018-07-20T21:10:37.655025Z,809.9915,-1310.9357,110.777,0.0748,0.0762,0.0753,0.048,969
2018-07-20T21:12:24.312664Z,810.1339,-1307.8951,108.995,0.0882,0.0853,0.0828,0.048,970
2018-07-20T21:13:10.721249Z,809.2253,-1310.2036,109.951,0.0852,0.0851,0.068,0.046,971
2018-07-20T21:13:18.954936Z,818.8305,-1295.7967,109.766,0.1552,0.1437,0.1894,0.021,972
2018-07-20T21:16:21.272570Z,812.092,-1310.3348,111.021,0.0624,0.0752,0.0895,0.047,973
2018-07-20T21:16:43.200054Z,809.5066,-1309.8317,109.86,0.0799,0.0799,0.0811,0.054,974
2018-07-20T21:17:02.603492Z,808.7437,-1311.4926,110.726,0.0958,0.0864,0.0806,0.043,975
2018-07-20T21:17:12.435948Z,810.6801,-1310.0483,110.826,0.0765,0.084,0.0746,0.045,976
2018-07-20T21:18:28.334861Z,810.8123,-1306.0829,107.141,0.0898,0.0826,0.0897,0.056,977
2018-07-20T21:18:43.125812Z,813.3233,-1311.5683,112.276,0.0803,0.0797,0.141,0.027,978
2018-07-20T21:20:53.549501Z,806.0763,-1305.3374,110.439,0.1227,0.0894,0.0792,0.046,979
2018-07-20T21:23:23.226012Z,806.694,-1312.4212,111.251,0.2217,0.1795,0.1302,0.041,980
2018-07-20T21:24:41.474516Z,809.4005,-1309.7778,109.818,0.0825,0.0857,0.0694,0.049,981
2018-07-20T21:25:16.518907Z,810.7533,-1307.6442,107.3,0.1118,0.0885,0.0837,0.055,982
2018-07-20T21:28:42.735647Z,809.9983,-1309.7754,110.192,0.0712,0.0753,0.073,0.05,983
2018-07-20T21:28:42.735648Z,809.9787,-1309.7763,110.194,0.0684,0.0736,0.0706,0.055,984
2018-07-20T21:30:06.657141Z,805.4119,-1314.7511,110.509,0.1851,0.1575,0.1416,0.034,985
2018-07-20T21:30:20.111808Z,809.5517,-1310.2021,110.222,0.0699,0.0732,0.0726,0.056,986
2018-07-20T21:34:09.637499Z,808.9314,-1312.1679,109.739,0.0793,0.0764,0.0686,0.045,987
2018-07-20T21:34:57.503273Z,810.3199,-1310.8488,112.199,0.0864,0.0756,0.123,0.104,988
2018-07-20T21:35:06.578767Z,810.8515,-1310.1989,108.429,0.08,0.0861,0.0893,0.052,989
2018-07-20T21:37:27.769579Z,807.5136,-1314.3128,111.823,0.1555,0.1323,0.1035,0.042,990
2018-07-20T21:39:03.596158Z,809.8236,-1309.9838,110.026,0.0801,0.0813,0.0692,0.049,991
2018-07-20T21:39:25.987702Z,810.0116,-1310.9019,110.644,0.0844,0.0809,0.0754,0.039,992
2018-07-20T21:39:37.616390Z,810.0638,-1309.6926,110.135,0.0893,0.0861,0.0672,0.036,993
2018-07-20T21:41:51.904111Z,809.8681,-1310.7667,110.609,0.0776,0.0799,0.0807,0.054,994
2018-07-20T21:42:39.632547Z,809.8676,-1310.642,109.849,0.099,0.0926,0.1188,0.066,995
2018-07-20T21:43:21.358524Z,810.6486,-1310.1275,108.349,0.0786,0.0813,0.0825,0.042,996
2018-07-20T21:43:42.653203Z,809.7892,-1311.2898,110.923,0.09,0.0884,0.0865,0.066,997
2018-07-20T21:44:36.402322Z,809.5891,-1309.8402,109.829,0.0854,0.0807,0.0673,0.041,998
2018-07-20T21:45:17.355322Z,810.5921,-1310.2955,110.81,0.0829,0.0819,0.0798,0.052,999
2018-07-20T21:46:58.863733Z,808.9284,-1309.5984,109.242,0.0898,0.0819,0.0729,0.053,1000
2018-07-20T21:48:13.779011Z,808.7066,-1312.9483,110.621,0.105,0.0909,0.083,0.053,1001
2018-07-20T21:48:46.586645Z,812.0884,-1309.0675,108.396,0.0782,0.0821,0.1052,0.041,1002
2018-07-20T21:49:19.409386Z,811.2258,-1312.3113,111.12,0.1045,0.092,0.0935,0.031,1003
2018-07-20T21:49:44.412555Z,814.6233,-1308.2706,108.61,0.0883,0.0933,0.135,0.062,1004
2018-07-20T21:49:53.305645Z,813.8403,-1307.5545,107.724,0.0722,0.0709,0.0806,0.038,1005
2018-07-20T21:50:46.931234Z,810.3249,-1310.2108,109.792,0.0797,0.0801,0.0767,0.049,1006
2018-07-20T21:50:51.803590Z,810.0008,-1310.0413,110.186,0.075,0.0772,0.0782,0.051,1007
2018-07-20T21:51:24.317419Z,812.0561,-1309.6204,108.425,0.0664,0.0813,0.0957,0.042,1008
2018-07-20T21:52:05.816740Z,806.1269,-1305.127,110.346,0.1407,0.1091,0.0813,0.053,1009
2018-07-20T21:53:19.789021Z,812.3939,-1311.2088,112.976,0.071,0.0851,0.1415,0.047,1010
2018-07-20T21:54:26.817976Z,810.8747,-1312.6581,111.278,0.1088,0.0961,0.0893,0.035,1011
2018-07-20T21:55:53.170792Z,809.6493,-1311.5911,108.829,0.107,0.1068,0.0936,0.031,1012
2018-07-20T21:56:05.352743Z,809.3753,-1310.0851,110.024,0.0779,0.0777,0.0771,0.058,1013
2018-07-20T21:57:12.201853Z,814.7599,-1309.3515,108.843,0.0643,0.0792,0.1013,0.054,1014
2018-07-20T21:57:52.779202Z,814.6494,-1308.6769,108.926,0.0797,0.0754,0.1152,0.048,1015
2018-07-20T21:58:20.700292Z,814.5679,-1308.034,108.36,0.077,0.0904,0.1078,0.047,1016
2018-07-20T21:58:45.915824Z,809.7725,-1311.5019,109.125,0.0783,0.0831,0.0771,0.043,1017
2018-07-20T22:00:25.568020Z,810.4585,-1313.2798,111.778,0.0988,0.0909,0.102,0.048,1018
2018-07-20T22:01:14.169563Z,814.8731,-1309.4593,108.996,0.0678,0.0728,0.1052,0.044,1019
2018-07-20T22:03:18.378656Z,814.4137,-1309.8712,109.533,0.0778,0.1363,0.1342,0.058,1020
2018-07-20T22:03:35.111757Z,813.5895,-1308.7808,108.678,0.069,0.0725,0.1026,0.064,1021
