Epoch Time,Stimulation Stage 1 Time,16A Treating Pressure,16A Slurry Rate,FS02 EW Strain,FS02 NS Strain,FS02 Shear Strain,FS02 Vertical Strain,Barometric Pressure,FS02 EW Baro Correction,FS02 NS Baro Correction,FS02 Shear Baro Correction,FS02 Vertical Baro Correction
1650189205,21539,NA,NA,-12.1937,-17.4498,2.71816,10.3788,30.3917,-4.67801,-5.84872,0.779379,3.56718
1650189206,21540,NA,NA,-12.4781,-17.8359,2.6663,10.6211,26.3669,-4.73024,-5.90454,0.797144,3.60136
1650189207,21541,NA,NA,-12.291,-17.9003,2.66018,10.5767,39.2106,-4.72758,-5.8993,0.794126,3.60227
1650189208,21542,NA,NA,-13.0375,-18.3421,2.84041,10.9908,29.8758,-4.71749,-5.88549,0.795852,3.59807
1650189209,21543,NA,NA,-12.4483,-17.6989,2.69255,10.5603,36.6694,-4.76272,-5.92726,0.805046,3.6245
1650189210,21544,NA,NA,-12.6285,-17.5155,2.74436,10.5572,26.358,-4.7275,-5.91428,0.792159,3.60589
1650189211,21545,NA,NA,-12.9042,-17.4086,2.8728,10.6109,34.1664,-4.72009,-5.91997,0.796295,3.60732
1650189212,21546,NA,NA,-12.3538,-17.4272,2.71388,10.4289,37.1835,-4.7478,-5.94573,0.800671,3.62745
1650189213,21547,NA,NA,-12.2315,-17.5884,2.69642,10.4428,30.1527,-4.73565,-5.95481,0.792209,3.62143
1650189214,21548,NA,NA,-13.2009,-18.1287,2.95015,10.9676,42.5005,-4.74732,-5.96199,0.797693,3.62863
1650189215,21549,NA,NA,-12.1783,-17.6181,2.67494,10.4354,30.9913,-4.69323,-5.92732,0.776593,3.60501
1650189216,21550,NA,NA,-13.0142,-18.3889,2.83757,10.9991,24.1207,-4.71612,-5.94349,0.783659,3.61843
1650189217,21551,NA,NA,-13.2602,-18.0245,3.04257,10.9464,20.3553,-4.69867,-5.94983,0.781052,3.61139
1650189218,21552,NA,NA,-12.1927,-17.5134,2.64227,10.4056,28.774,-4.68104,-5.94912,0.774411,3.60534
1650189219,21553,NA,NA,-12.7717,-17.902,2.69897,10.7483,30.2347,-4.7229,-5.96513,0.792965,3.62587
1650189220,21554,NA,NA,-13.3974,-18.1244,3.07346,11.0292,29.3761,-4.6533,-5.94147,0.765532,3.59192
1650189221,21555,NA,NA,-12.2207,-17.2966,2.67589,10.3371,35.9638,-4.71085,-5.97082,0.788372,3.6199
1650189222,21556,NA,NA,-12.0069,-17.4767,2.51616,10.3335,33.6098,-4.70443,-6.00122,0.774085,3.62829
1650189223,21557,NA,NA,-11.9051,-17.6253,2.5068,10.3499,29.5545,-4.69179,-5.97148,0.775201,3.6152
1650189224,21558,NA,NA,-12.2739,-17.7789,2.60651,10.531,34.7612,-4.73508,-5.98244,0.789322,3.63469
1650189225,21559,NA,NA,-11.5469,-17.4377,2.39937,10.1611,34.8486,-4.75178,-6.03194,0.789459,3.65399
1650189226,21560,NA,NA,-12.6401,-17.9222,2.79616,10.7019,28.2298,-4.74273,-6.0136,0.785115,3.64608
1650189227,21561,NA,NA,-11.898,-17.5234,2.54931,10.3087,30.3925,-4.76235,-6.01416,0.79145,3.65783
1650189228,21562,NA,NA,-12.697,-18.1593,2.74409,10.8094,36.8581,-4.73629,-6.02269,0.784754,3.64575
1650189229,21563,NA,NA,-12.0486,-17.7982,2.5642,10.4591,33.1384,-4.75063,-6.02274,0.786389,3.6488
1650189230,21564,NA,NA,-12.2723,-17.947,2.50085,10.5963,34.4466,-4.73557,-6.04388,0.784733,3.6565
1650189231,21565,NA,NA,-12.5839,-17.9022,2.75765,10.6769,37.0135,-4.69927,-5.98265,0.779708,3.61921
1650189232,21566,NA,NA,-12.2344,-17.9948,2.66144,10.5895,28.6094,-4.73774,-6.01169,0.783169,3.64271
1650189233,21567,NA,NA,-12.0016,-17.4444,2.58952,10.3156,41.8499,-4.70627,-6.01001,0.777142,3.63302
1650189234,21568,NA,NA,-12.2354,-17.6232,2.6223,10.461,42.9445,-4.67172,-5.97741,0.760378,3.61054
1650189235,21569,NA,NA,-11.9592,-17.4306,2.47314,10.3026,36.7758,-4.7011,-6.02008,0.767586,3.63563
1650189236,21570,NA,NA,-12.1189,-17.8559,2.54246,10.5062,37.8016,-4.68434,-6.00305,0.771629,3.6263
1650189237,21571,NA,NA,-11.9028,-17.4189,2.43482,10.2805,39.1326,-4.68708,-5.99746,0.764555,3.62545
1650189238,21572,NA,NA,-11.8783,-17.8283,2.47449,10.4139,37.534,-4.69214,-6.05337,0.764457,3.64241
1650189239,21573,NA,NA,-12.8313,-18.2729,2.67894,10.902,26.8716,-4.70627,-6.02943,0.770612,3.64236
1650189240,21574,NA,NA,-12.2724,-17.816,2.61533,10.543,23.1596,-4.69082,-6.06409,0.75731,3.64881
1650189241,21575,NA,NA,-11.9097,-17.3156,2.57173,10.238,25.7418,-4.6721,-6.03699,0.76,3.63545
1650189242,21576,NA,NA,-12.8595,-18.2057,2.76383,10.8832,21.2516,-4.71321,-6.03432,0.76786,3.6501
1650189243,21577,NA,NA,-11.795,-17.3272,2.42227,10.2101,9.39902,-4.7,-6.07004,0.762028,3.65333
1650189244,21578,NA,NA,-12.4191,-18.254,2.51212,10.757,22.9294,-4.73971,-6.07705,0.769498,3.67272
1650189245,21579,NA,NA,-13.3363,-18.7704,2.90388,11.2459,24.2299,-4.75355,-6.08848,0.771704,3.68361
1650189246,21580,NA,NA,-12.5186,-18.1506,2.62458,10.7494,27.1555,-4.75017,-6.10387,0.771893,3.68704
1650189247,21581,NA,NA,-12.6517,-18.2645,2.66033,10.8354,28.1432,-4.74563,-6.11571,0.76789,3.68784
1650189248,21582,NA,NA,-12.6166,-18.0456,2.73678,10.7407,36.5696,-4.70708,-6.11858,0.755518,3.67189
1650189249,21583,NA,NA,-12.7776,-17.9131,2.79007,10.7486,47.3992,-4.72778,-6.11155,0.761211,3.67995
1650189250,21584,NA,NA,-13.0044,-18.2328,2.86596,10.9386,40.1776,-4.70579,-6.09865,0.748952,3.66634
1650189251,21585,NA,NA,-11.0163,-16.6355,2.31989,9.69113,37.9305,-4.73662,-6.13658,0.757883,3.69063
1650189252,21586,NA,NA,-11.8556,-17.7462,2.42942,10.3795,47.2724,-4.70637,-6.09046,0.755972,3.66632
1650189253,21587,NA,NA,-12.3136,-17.5977,2.65594,10.4781,27.2105,-4.70376,-6.10273,0.755382,3.66753
1650189254,21588,NA,NA,-13.0184,-18.4726,2.77794,11.0339,43.4189,-4.70569,-6.10268,0.753019,3.66849
1650189255,21589,NA,NA,-11.8896,-18.1883,2.42786,10.548,33.138,-4.69731,-6.08278,0.750693,3.65939
1650189256,21590,NA,NA,-13.0191,-18.493,2.78877,11.0407,36.1856,-4.76468,-6.13949,0.768248,3.70221
1650189257,21591,NA,NA,-13.035,-18.1858,2.86445,10.9332,31.7641,-4.73211,-6.13398,0.751604,3.68833
1650189258,21592,NA,NA,-12.3164,-18.5592,2.53994,10.8261,28.9599,-4.72827,-6.12116,0.756319,3.68128
1650189259,21593,NA,NA,-12.4263,-17.4734,2.60095,10.4782,27.1934,-4.74076,-6.16335,0.749213,3.69792
1650189260,21594,NA,NA,-12.0882,-17.654,2.53929,10.4239,26.0373,-4.7338,-6.15398,0.753488,3.69454
1650189261,21595,NA,NA,-11.7136,-17.5471,2.43782,10.2574,31.5873,-4.74173,-6.16702,0.758115,3.70018
1650189262,21596,NA,NA,-12.4218,-17.8869,2.64546,10.62,31.7205,-4.71507,-6.13959,0.74199,3.6788
1650189263,21597,NA,NA,-12.0376,-18.4977,2.36619,10.7145,24.8271,-4.7056,-6.12474,0.748002,3.67241
1650189264,21598,NA,NA,-11.5075,-17.6273,2.34714,10.217,35.0845,-4.71994,-6.16103,0.746856,3.68704
1650189265,21599,NA,NA,-12.383,-18.2236,2.65384,10.7244,40.5125,-4.70141,-6.17059,0.730806,3.68808
1650189266,21600,NA,NA,-12.7653,-18.7844,2.64041,11.0613,39.6768,-4.70898,-6.16891,0.733699,3.68936
1650189267,21601,NA,NA,-13.3418,-18.9294,2.87729,11.3057,37.8416,-4.73385,-6.18979,0.743683,3.70245
1650189268,21602,NA,NA,-11.8534,-17.3922,2.56749,10.245,40.3246,-4.73864,-6.18818,0.748014,3.70207
1650189269,21603,NA,NA,-12.5916,-17.8215,2.72548,10.6531,34.4306,-4.7455,-6.22188,0.738498,3.71458
1650189270,21604,NA,NA,-13.2323,-18.7696,2.83903,11.2121,46.6869,-4.73814,-6.1817,0.747257,3.7021
1650189271,21605,NA,NA,-11.8755,-17.6505,2.40438,10.3544,28.6851,-4.69511,-6.20301,0.726152,3.69689
1650189272,21606,NA,NA,-12.571,-17.8635,2.73342,10.66,44.3364,-4.72455,-6.21604,0.733057,3.71269
1650189273,21607,NA,NA,-12.4065,-18.1411,2.64018,10.7045,52.1219,-4.71086,-6.17043,0.735853,3.69225
1650189274,21608,NA,NA,-12.0822,-18.338,2.42231,10.6707,37.1871,-4.74252,-6.19006,0.746185,3.70745
1650189275,21609,NA,NA,-11.9274,-17.4537,2.54639,10.2947,27.28,-4.77063,-6.21506,0.748218,3.7295
1650189276,21610,NA,NA,-11.7701,-18.0383,2.39135,10.4541,18.3647,-4.73593,-6.17447,0.743142,3.70254
1650189277,21611,NA,NA,-12.3234,-18.657,2.50898,10.8649,38.3878,-4.75379,-6.18712,0.749739,3.71283
1650189278,21612,NA,NA,-12.8244,-18.6722,2.64712,11.0425,31.1434,-4.73153,-6.18936,0.74092,3.70415
1650189279,21613,NA,NA,-12.7814,-18.0129,2.81448,10.7837,24.1431,-4.70199,-6.16867,0.736727,3.68468
1650189280,21614,NA,NA,-13.1577,-19.0542,2.80449,11.2879,29.182,-4.77699,-6.2005,0.760388,3.72179
1650189281,21615,NA,NA,-11.7815,-17.5391,2.39692,10.2815,23.1125,-4.7028,-6.16559,0.73874,3.68118
1650189282,21616,NA,NA,-12.0286,-18.2732,2.36084,10.6323,10.2452,-4.72617,-6.18257,0.746215,3.70243
1650189283,21617,NA,NA,-11.8148,-18.3979,2.26987,10.6049,11.5304,-4.67067,-6.15376,0.727338,3.6714
1650189284,21618,NA,NA,-12.8979,-18.9464,2.69052,11.1632,20.2315,-4.68622,-6.17517,0.727812,3.6827
1650189285,21619,NA,NA,-12.2944,-18.6967,2.49825,10.8692,32.1597,-4.71902,-6.19925,0.740296,3.7044
1650189286,21620,NA,NA,-12.2119,-18.4204,2.52483,10.7402,30.9196,-4.65737,-6.14737,0.722628,3.6636
1650189287,21621,NA,NA,-12.2974,-18.3086,2.53754,10.7308,20.0131,-4.74571,-6.20857,0.742613,3.71965
1650189288,21622,NA,NA,-12.6104,-18.4532,2.69658,10.8848,26.7533,-4.72775,-6.21695,0.740078,3.71598
1650189289,21623,NA,NA,-12.481,-18.5678,2.65468,10.8813,27.0468,-4.7172,-6.19711,0.740926,3.7022
1650189290,21624,NA,NA,-12.4936,-18.4071,2.61548,10.8314,20.077,-4.71462,-6.21759,0.733925,3.70967
1650189291,21625,NA,NA,-13.408,-19.1626,2.83306,11.4146,25.4287,-4.69561,-6.18476,0.733081,3.69343
1650189292,21626,NA,NA,-12.0482,-18.4846,2.35839,10.7142,26.7368,-4.73933,-6.19489,0.751115,3.71136
1650189293,21627,NA,NA,-11.8937,-18.1592,2.32631,10.5455,18.4853,-4.68056,-6.17521,0.729237,3.68012
1650189294,21628,NA,NA,-12.0108,-18.6093,2.38609,10.743,16.7799,-4.67948,-6.15606,0.73197,3.67653
1650189295,21629,NA,NA,-12.7633,-19.0941,2.57671,11.1738,14.5098,-4.75428,-6.21063,0.754305,3.72098
1650189296,21630,NA,NA,-12.7018,-18.1532,2.64771,10.8148,15.1008,-4.70444,-6.18714,0.736406,3.69457
1650189297,21631,NA,NA,-12.6693,-18.7197,2.64525,11.0034,34.4066,-4.71011,-6.17188,0.738626,3.69321
1650189298,21632,NA,NA,-13.1014,-18.392,2.80215,11.0337,25.0565,-4.71234,-6.19892,0.73679,3.70225
1650189299,21633,NA,NA,-12.1977,-18.1168,2.41979,10.6343,33.8949,-4.70451,-6.17774,0.73744,3.69045
1650189300,21634,NA,NA,-11.9002,-18.1024,2.39417,10.5236,34.8444,-4.74181,-6.23516,0.737588,3.72299
1650189301,21635,NA,NA,-12.7807,-18.7606,2.63993,11.0584,34.5046,-4.67297,-6.18734,0.72582,3.68025
1650189302,21636,NA,NA,-12.2883,-18.2713,2.60151,10.7103,32.204,-4.71389,-6.22279,0.729447,3.71096
1650189303,21637,NA,NA,-12.5846,-18.6,2.5538,10.9363,24.6468,-4.72111,-6.24314,0.729127,3.71965
1650189304,21638,NA,NA,-12.7318,-18.936,2.58836,11.1059,33.7674,-4.69589,-6.22171,0.729157,3.70353
1650189305,21639,NA,NA,-12.6305,-18.376,2.67713,10.866,42.3998,-4.67121,-6.20216,0.719225,3.68777
1650189306,21640,NA,NA,-12.9926,-18.6894,2.74191,11.1033,39.3439,-4.68845,-6.23152,0.719446,3.70265
1650189307,21641,NA,NA,-12.6283,-19.3984,2.50558,11.237,41.7278,-4.72375,-6.20301,0.740109,3.70874
1650189308,21642,NA,NA,-13.246,-18.5861,2.78679,11.1554,35.7346,-4.65872,-6.18091,0.715247,3.67747
1650189309,21643,NA,NA,-12.384,-18.2468,2.56309,10.7386,34.6165,-4.68972,-6.19171,0.731478,3.6894
1650189310,21644,NA,NA,-12.3124,-18.7292,2.50982,10.8865,42.3791,-4.65769,-6.18561,0.721178,3.67483
1650189311,21645,NA,NA,-12.3472,-18.2594,2.54898,10.7306,31.4497,-4.68917,-6.18146,0.730528,3.68677
1650189312,21646,NA,NA,-12.0551,-18.4941,2.35755,10.7201,28.4244,-4.63393,-6.15084,0.714623,3.66124
1650189313,21647,NA,NA,-11.8987,-18.0931,2.30643,10.5252,33.8066,-4.6216,-6.13974,0.715997,3.65316
1650189314,21648,NA,NA,-12.135,-18.2741,2.50519,10.662,28.6297,-4.65334,-6.17916,0.725673,3.67532
1650189315,21649,NA,NA,-13.0614,-18.9321,2.69683,11.2167,31.7155,-4.63531,-6.17075,0.712526,3.66886
1650189316,21650,NA,NA,-12.6251,-18.511,2.55115,10.9195,27.3931,-4.60585,-6.13532,0.707723,3.64486
1650189317,21651,NA,NA,-12.458,-19.3624,2.38867,11.1702,32.2337,-4.65465,-6.15039,0.729294,3.66712
1650189318,21652,NA,NA,-13.2129,-19.0116,2.7278,11.2975,33.7478,-4.63206,-6.17992,0.705227,3.67217
1650189319,21653,NA,NA,-13.1575,-19.1213,2.6412,11.3216,35.3993,-4.64229,-6.15161,0.72398,3.66576
1650189320,21654,NA,NA,-12.5996,-18.4817,2.53104,10.9012,31.0006,-4.64741,-6.15081,0.720497,3.66786
1650189321,21655,NA,NA,-12.922,-19.2684,2.5542,11.294,37.3289,-4.65513,-6.18719,0.718394,3.67905
1650189322,21656,NA,NA,-12.0025,-18.3566,2.35942,10.6524,36.0201,-4.64887,-6.1756,0.715983,3.67451
1650189323,21657,NA,NA,-13.299,-18.8062,2.78438,11.2525,39.3043,-4.63359,-6.1118,0.723102,3.65226
1650189324,21658,NA,NA,-13.2334,-18.7574,2.82414,11.2091,32.2887,-4.61211,-6.13988,0.709316,3.65324
1650189325,21659,NA,NA,-12.7023,-18.5758,2.61248,10.9665,31.0563,-4.6177,-6.12495,0.711407,3.64507
1650189326,21660,NA,NA,-12.6354,-19.1578,2.51449,11.154,31.8914,-4.59474,-6.10859,0.704236,3.63128
1650189327,21661,NA,NA,-12.7436,-18.7351,2.5918,11.039,30.102,-4.64298,-6.13095,0.722335,3.65575
1650189328,21662,NA,NA,-12.3388,-18.6895,2.43257,10.8867,31.0973,-4.60398,-6.08126,0.712412,3.62831
1650189329,21663,NA,NA,-11.7168,-18.6396,2.28622,10.6538,31.7112,-4.62421,-6.09232,0.718177,3.63793
1650189330,21664,NA,NA,-12.2985,-18.772,2.43657,10.9011,28.2967,-4.61083,-6.10776,0.712529,3.6346
1650189331,21665,NA,NA,-12.5478,-19.4162,2.46027,11.2171,22.3187,-4.61876,-6.10738,0.713881,3.6422
1650189332,21666,NA,NA,-12.9035,-18.7708,2.62318,11.1073,21.2694,-4.62515,-6.09111,0.724389,3.63793
1650189333,21667,NA,NA,-13.1185,-18.8154,2.7694,11.1915,6.78467,-4.61163,-6.08673,0.718583,3.63169
1650189334,21668,NA,NA,-12.6543,-19.4801,2.46502,11.2778,9.35166,-4.62187,-6.11509,0.716731,3.64536
1650189335,21669,NA,NA,-12.8314,-19.0862,2.51993,11.1991,12.2925,-4.61356,-6.08513,0.72036,3.62733
1650189336,21670,NA,NA,-12.9682,-19.5227,2.58766,11.3984,6.60445,-4.62393,-6.09251,0.723555,3.6333
1650189337,21671,NA,NA,-12.3941,-19.0468,2.33509,11.0389,16.5491,-4.6154,-6.10529,0.711108,3.63634
1650189338,21672,NA,NA,-12.9558,-18.9292,2.71536,11.1764,24.2354,-4.67009,-6.13471,0.734124,3.66564
1650189339,21673,NA,NA,-13.0285,-18.9141,2.75387,11.1948,27.3822,-4.61773,-6.08079,0.717021,3.63263
1650189340,21674,NA,NA,-11.825,-18.3338,2.33894,10.5815,31.3072,-4.58986,-6.08753,0.697317,3.62217
1650189341,21675,NA,NA,-13.1492,-18.9658,2.84078,11.2513,34.1641,-4.64445,-6.12052,0.725717,3.65058
1650189342,21676,NA,NA,-12.9141,-19.5861,2.55973,11.4031,30.7344,-4.62082,-6.09949,0.714703,3.63754
1650189343,21677,NA,NA,-11.5687,-17.8861,2.2878,10.3341,15.3799,-4.61012,-6.10872,0.708324,3.63556
1650189344,21678,NA,NA,-12.2368,-18.1576,2.52495,10.6563,28.8874,-4.61347,-6.0928,0.717277,3.63194
1650189345,21679,NA,NA,-13.5528,-19.0965,2.87036,11.4412,6.07904,-4.62375,-6.12191,0.714192,3.64214
1650189346,21680,NA,NA,-13.475,-19.2928,2.80788,11.4863,27.1626,-4.60041,-6.12048,0.7058,3.6301
1650189347,21681,NA,NA,-12.3815,-18.8825,2.51853,10.965,20.0555,-4.62448,-6.10628,0.71708,3.63503
1650189348,21682,NA,NA,-12.9942,-19.4039,2.54944,11.3682,30.0458,-4.61249,-6.08396,0.716487,3.62635
1650189349,21683,NA,NA,-13.0347,-18.5496,2.71896,11.0705,20.2608,-4.63682,-6.15127,0.716972,3.65537
1650189350,21684,NA,NA,-13.2144,-18.8491,2.7544,11.2389,29.5493,-4.61855,-6.10461,0.716382,3.6351
1650189351,21685,NA,NA,-12.5878,-18.8142,2.53607,11.0141,12.0357,-4.62035,-6.1068,0.714891,3.63284
1650189352,21686,NA,NA,-13.2109,-18.547,2.90562,11.1215,24.7727,-4.66122,-6.13266,0.727609,3.65509
1650189353,21687,NA,NA,-13.0175,-18.5107,2.77841,11.0468,34.0078,-4.64547,-6.1343,0.723818,3.65233
1650189354,21688,NA,NA,-12.9298,-18.9543,2.61409,11.1821,40.5039,-4.61801,-6.08849,0.718547,3.62343
1650189355,21689,NA,NA,-12.9681,-18.7679,2.66201,11.1271,34.8159,-4.63271,-6.1409,0.714416,3.64845
1650189356,21690,NA,NA,-13.4962,-19.246,2.7264,11.4824,27.0908,-4.59587,-6.1092,0.710152,3.61914
1650189357,21691,NA,NA,-13.2428,-18.5577,2.9262,11.1356,41.407,-4.60318,-6.13803,0.707601,3.63353
1650189358,21692,NA,NA,-12.8024,-18.7274,2.63292,11.0548,41.5936,-4.62487,-6.13771,0.713556,3.64194
1650189359,21693,NA,NA,-12.5962,-18.4703,2.50711,10.8974,35.5547,-4.55512,-6.08148,0.697992,3.60085
1650189360,21694,NA,NA,-12.3949,-18.5354,2.5721,10.8438,33.8416,-4.61557,-6.10905,0.716237,3.63285
1650189361,21695,NA,NA,-12.353,-17.9362,2.69169,10.6096,31.4113,-4.55628,-6.06442,0.696133,3.59578
1650189362,21696,NA,NA,-12.9365,-18.3111,2.82729,10.9441,37.6099,-4.57864,-6.08882,0.700411,3.61387
1650189363,21697,NA,NA,-13.4275,-19.5991,2.78299,11.579,40.6193,-4.60823,-6.11508,0.70852,3.63344
1650189364,21698,NA,NA,-13.6575,-18.8242,2.92822,11.3791,37.9297,-4.61423,-6.08745,0.714609,3.62682
1650189365,21699,NA,NA,-13.8112,-19.5391,2.91267,11.6881,29.9452,-4.65166,-6.12964,0.720278,3.65479
1650189366,21700,NA,NA,-13.0123,-18.7933,2.60619,11.1555,24.013,-4.6139,-6.08912,0.719971,3.62208
1650189367,21701,NA,NA,-12.1155,-17.9851,2.46871,10.5551,4.59973,-4.63535,-6.11791,0.718067,3.64158
1650189368,21702,NA,NA,-12.0299,-18.6184,2.37229,10.754,20.0222,-4.62294,-6.12767,0.708881,3.64452
1650189369,21703,NA,NA,-13.5862,-18.9342,2.91755,11.3929,28.2197,-4.63164,-6.08659,0.721749,3.63114
1650189370,21704,NA,NA,-13.041,-18.6233,2.82015,11.0925,28.2156,-4.64481,-6.11897,0.723384,3.64784
1650189371,21705,NA,NA,-12.1374,-18.5531,2.42033,10.7666,31.5226,-4.6388,-6.122,0.724112,3.64157
1650189372,21706,NA,NA,-13.2455,-18.9075,2.78926,11.2685,42.5887,-4.64314,-6.10961,0.72656,3.63645
1650189373,21707,NA,NA,-12.8403,-18.652,2.61977,11.0427,40.517,-4.58753,-6.12514,0.703494,3.6247
1650189374,21708,NA,NA,-12.4266,-18.7428,2.48944,10.9336,34.7604,-4.62385,-6.11978,0.711644,3.63841
1650189375,21709,NA,NA,-12.9645,-18.9145,2.70364,11.175,48.802,-4.61292,-6.13393,0.711488,3.63613
1650189376,21710,NA,NA,-11.7394,-18.5861,2.26534,10.6444,36.7968,-4.62731,-6.16031,0.716977,3.64571
1650189377,21711,NA,NA,-12.2253,-18.5286,2.46264,10.7871,35.7474,-4.64252,-6.13588,0.721743,3.64432
1650189378,21712,NA,NA,-13.2985,-19.2878,2.77211,11.4231,34.8964,-4.61401,-6.12186,0.711709,3.63126
1650189379,21713,NA,NA,-13.3378,-19.5869,2.81082,11.5405,35.8002,-4.63237,-6.1353,0.719581,3.64694
1650189380,21714,NA,NA,-12.1388,-19.0505,2.41988,10.9429,32.4468,-4.68587,-6.20399,0.722166,3.68754
1650189381,21715,NA,NA,-12.9028,-18.8781,2.56823,11.1483,44.2759,-4.63448,-6.18205,0.71437,3.6595
1650189382,21716,NA,NA,-12.8978,-19.14,2.63814,11.2348,34.178,-4.65463,-6.16507,0.722022,3.664
1650189383,21717,NA,NA,-13.3818,-19.6035,2.67648,11.5706,21.1811,-4.66546,-6.19891,0.718883,3.67834
1650189384,21718,NA,NA,-12.3107,-18.9397,2.39677,10.9672,30.6908,-4.62087,-6.19067,0.710351,3.66284
1650189385,21719,NA,NA,-12.1339,-18.1966,2.46936,10.6363,17.1826,-4.61272,-6.12283,0.720131,3.63379
1650189386,21720,NA,NA,-11.3524,-17.5278,2.28351,10.1297,25.7082,-4.65024,-6.18891,0.722763,3.66871
1650189387,21721,NA,NA,-12.6498,-18.761,2.62927,11.0119,26.2228,-4.61022,-6.1599,0.713251,3.64657
1650189388,21722,NA,NA,-12.6942,-18.2093,2.72954,10.8268,31.5669,-4.61673,-6.18677,0.714261,3.65484
1650189389,21723,NA,NA,-11.7333,-18.3298,2.35048,10.5463,32.8064,-4.66122,-6.22782,0.718838,3.68872
1650189390,21724,NA,NA,-12.116,-18.9313,2.36725,10.8958,31.5129,-4.61625,-6.20883,0.706401,3.66793
1650189391,21725,NA,NA,-12.476,-18.4412,2.5891,10.8387,28.7393,-4.62996,-6.22295,0.710953,3.67191
1650189392,21726,NA,NA,-12.6563,-18.9081,2.59085,11.0686,32.733,-4.64294,-6.24631,0.70766,3.68566
1650189393,21727,NA,NA,-12.2808,-18.5405,2.40993,10.8145,26.2057,-4.62282,-6.24621,0.704172,3.68048
1650189394,21728,NA,NA,-13.0216,-19.3662,2.62534,11.3601,35.8757,-4.66046,-6.26741,0.716303,3.70084
1650189395,21729,NA,NA,-11.8198,-17.8019,2.48694,10.3825,38.9843,-4.65722,-6.28543,0.709773,3.70736
1650189396,21730,NA,NA,-12.5892,-18.7909,2.51255,11.0079,38.759,-4.66124,-6.29125,0.710346,3.7101
1650189397,21731,NA,NA,-12.853,-18.8184,2.67631,11.1026,38.5794,-4.67456,-6.28855,0.721001,3.7103
1650189398,21732,NA,NA,-12.1268,-18.7208,2.46806,10.819,31.6706,-4.66978,-6.33723,0.707653,3.72953
1650189399,21733,NA,NA,-12.9311,-19.5293,2.63,11.3847,22.0992,-4.67744,-6.32703,0.714944,3.73118
1650189400,21734,NA,NA,-13.2193,-19.7169,2.61015,11.5562,40.3828,-4.66183,-6.29308,0.715302,3.71199
1650189401,21735,NA,NA,-12.4793,-18.9299,2.49303,11.0185,33.8479,-4.64952,-6.30205,0.710413,3.70966
1650189402,21736,NA,NA,-11.9742,-18.4812,2.37669,10.685,37.9865,-4.6528,-6.28994,0.706791,3.70704
1650189403,21737,NA,NA,-12.3068,-18.5182,2.42367,10.8151,27.9192,-4.65569,-6.27906,0.713564,3.71026
1650189404,21738,NA,NA,-11.8167,-18.5151,2.2038,10.651,32.569,-4.63528,-6.29558,0.704677,3.70796
1650189405,21739,NA,NA,-12.5355,-19.1847,2.44461,11.1318,34.9682,-4.66854,-6.31719,0.711176,3.72514
1650189406,21740,NA,NA,-13.2674,-19.3828,2.69018,11.4505,41.2735,-4.60696,-6.27462,0.698934,3.69042
1650189407,21741,NA,NA,-12.0898,-18.9841,2.35873,10.9055,34.9141,-4.64641,-6.29889,0.709703,3.7094
1650189408,21742,NA,NA,-12.3361,-19.1028,2.37502,11.0353,35.7264,-4.65567,-6.3273,0.704108,3.72617
1650189409,21743,NA,NA,-11.9518,-18.7807,2.28935,10.7882,41.2764,-4.60227,-6.30674,0.690185,3.70059
1650189410,21744,NA,NA,-12.9197,-19.0037,2.69781,11.1907,34.6042,-4.66854,-6.31614,0.710028,3.73021
1650189411,21745,NA,NA,-12.5527,-19.4477,2.36787,11.2357,36.7592,-4.64683,-6.32597,0.697769,3.73021
1650189412,21746,NA,NA,-12.563,-18.6314,2.53003,10.9409,34.1458,-4.66512,-6.34314,0.705045,3.73401
1650189413,21747,NA,NA,-13.0667,-19.2086,2.68488,11.3169,30.7237,-4.65073,-6.33303,0.702909,3.72685
1650189414,21748,NA,NA,-12.5589,-18.2346,2.56116,10.7973,31.7953,-4.71614,-6.37482,0.719872,3.7686
1650189415,21749,NA,NA,-12.7408,-19.0961,2.44768,11.1743,40.7863,-4.67941,-6.37439,0.707183,3.75705
1650189416,21750,NA,NA,-12.9435,-19.7608,2.46115,11.4814,34.7092,-4.65084,-6.35178,0.704371,3.73494
1650189417,21751,NA,NA,-12.3004,-18.8836,2.44775,10.9404,40.7857,-4.65795,-6.39784,0.702827,3.75251
1650189418,21752,NA,NA,-12.7646,-19.3762,2.5517,11.2754,31.199,-4.67468,-6.38204,0.701106,3.75663
1650189419,21753,NA,NA,-12.8751,-19.054,2.60465,11.1981,36.1769,-4.64629,-6.36646,0.694455,3.74081
1650189420,21754,NA,NA,-12.4583,-19.1025,2.4506,11.0745,41.17,-4.70694,-6.42531,0.708686,3.78213
1650189421,21755,NA,NA,-12.8139,-19.7255,2.53171,11.4178,31.0798,-4.67943,-6.40405,0.702293,3.76198
1650189422,21756,NA,NA,-12.7829,-19.2867,2.53199,11.2516,43.6871,-4.66375,-6.4062,0.702823,3.75824
1650189423,21757,NA,NA,-12.0336,-18.9194,2.30708,10.8656,32.7806,-4.66632,-6.41765,0.694836,3.76745
1650189424,21758,NA,NA,-12.5854,-19.2739,2.49684,11.178,45.0826,-4.64873,-6.42214,0.692286,3.75998
1650189425,21759,NA,NA,-12.5172,-19.164,2.41858,11.1195,48.1913,-4.68366,-6.45613,0.701264,3.78532
