Epoch Time,Stimulation Stage 2 Time,16A Treating Pressure,16A Slurry Rate,FS02 EW Strain,FS02 NS Strain,FS02 Shear Strain,FS02 Vertical Strain,Barometric Pressure,FS02 EW Baro Correction,FS02 NS Baro Correction,FS02 Shear Baro Correction,FS02 Vertical Baro Correction
1650395239,16606,NA,NA,9.55551,6.9123,-1.81767,-5.77426,-29.0399,2.75639,5.32225,-0.0593775,-2.93346
1650395240,16607,NA,NA,9.22438,7.36124,-1.74825,-5.81783,-34.7459,2.82547,5.36034,-0.081972,-2.96956
1650395241,16608,NA,NA,9.84935,7.37961,-1.8863,-6.0411,-30.1293,2.76184,5.33851,-0.0661229,-2.93954
1650395242,16609,NA,NA,10.6787,7.80042,-2.30274,-6.46335,-32.2495,2.79318,5.35985,-0.0755643,-2.9561
1650395243,16610,NA,NA,7.83871,6.78919,-1.38098,-5.1388,-44.1582,2.75297,5.29965,-0.0774386,-2.91981
1650395244,16611,NA,NA,9.14033,6.7966,-1.87947,-5.58061,-31.3171,2.76724,5.3245,-0.0793767,-2.93503
1650395245,16612,NA,NA,10.4044,8.01219,-2.06253,-6.45392,-32.8269,2.79724,5.33479,-0.0809131,-2.95036
1650395246,16613,NA,NA,9.89736,6.98613,-2.07547,-5.90833,-41.722,2.7445,5.28735,-0.0693106,-2.91986
1650395247,16614,NA,NA,9.90383,6.85749,-2.12875,-5.86185,-33.3059,2.81378,5.31084,-0.0946246,-2.95116
1650395248,16615,NA,NA,9.95082,7.64269,-2.04604,-6.16103,-34.1062,2.79887,5.35256,-0.0790669,-2.95209
1650395249,16616,NA,NA,8.97781,7.07562,-1.66321,-5.63366,-38.9959,2.77266,5.31853,-0.079203,-2.93693
1650395250,16617,NA,NA,9.9583,7.39032,-2.17419,-6.06733,-26.4905,2.74235,5.30831,-0.0634971,-2.92634
1650395251,16618,NA,NA,10.022,7.22665,-2.12701,-6.03509,-18.7764,2.79797,5.32696,-0.0828017,-2.94818
1650395252,16619,NA,NA,11.1899,7.2152,-2.6665,-6.41969,-33.5689,2.77066,5.33018,-0.0797053,-2.94003
1650395253,16620,NA,NA,8.02742,6.83889,-1.51263,-5.21704,-21.0788,2.72519,5.2985,-0.0639829,-2.90654
1650395254,16621,NA,NA,9.27156,6.61569,-1.87186,-5.56449,-25.0606,2.75302,5.30856,-0.070517,-2.92212
1650395255,16622,NA,NA,10.6985,6.6474,-2.5203,-6.05183,-35.6875,2.79674,5.35932,-0.0861428,-2.95853
1650395256,16623,NA,NA,8.54621,7.33334,-1.65671,-5.57029,-34.466,2.70719,5.3057,-0.0528865,-2.90695
1650395257,16624,NA,NA,9.01903,7.01806,-1.89993,-5.61494,-21.0832,2.78082,5.32824,-0.0788022,-2.94424
1650395258,16625,NA,NA,10.8098,7.39733,-2.54274,-6.35474,-28.5516,2.76225,5.3264,-0.0724254,-2.93443
1650395259,16626,NA,NA,9.89206,7.14445,-2.09544,-5.96154,-33.1284,2.75285,5.29679,-0.0689123,-2.91803
1650395260,16627,NA,NA,8.42996,5.7138,-1.85077,-4.94578,-24.3233,2.76489,5.32952,-0.0673307,-2.93678
1650395261,16628,NA,NA,9.24229,6.12954,-2.02575,-5.37399,-28.3508,2.7867,5.32847,-0.0797635,-2.94175
1650395262,16629,NA,NA,8.2102,6.75285,-1.64964,-5.24504,-36.4067,2.78774,5.30769,-0.0831306,-2.93626
1650395263,16630,NA,NA,11.0151,7.81055,-2.53775,-6.57509,-39.4958,2.72698,5.3375,-0.0584123,-2.92136
1650395264,16631,NA,NA,9.00994,6.31149,-1.91639,-5.36184,-46.1478,2.78611,5.31315,-0.0802598,-2.93572
1650395265,16632,NA,NA,9.22828,6.57138,-1.99203,-5.52754,-44.0947,2.7773,5.2664,-0.0828933,-2.91708
1650395266,16633,NA,NA,9.90276,6.73063,-2.22413,-5.81299,-24.9746,2.77597,5.31899,-0.0809567,-2.92935
1650395267,16634,NA,NA,8.88335,6.99446,-1.8946,-5.55879,-36.6849,2.80989,5.33394,-0.0830119,-2.94767
1650395268,16635,NA,NA,9.32761,5.54523,-2.31609,-5.18206,-36.8138,2.73936,5.26945,-0.07375,-2.90378
1650395269,16636,NA,NA,9.71276,6.80347,-2.23214,-5.77005,-36.3858,2.7691,5.27505,-0.0815059,-2.91674
1650395270,16637,NA,NA,9.45444,6.69286,-2.13619,-5.64367,-23.1098,2.77651,5.32056,-0.0690579,-2.93149
1650395271,16638,NA,NA,8.5084,5.43783,-1.98012,-4.86931,-28.0071,2.776,5.28546,-0.086621,-2.92246
1650395272,16639,NA,NA,8.65568,7.11385,-1.71681,-5.52977,-32.1261,2.81601,5.31814,-0.0899599,-2.94593
1650395273,16640,NA,NA,9.77484,6.73302,-2.22337,-5.76816,-36.7182,2.70885,5.29686,-0.0562681,-2.89939
1650395274,16641,NA,NA,9.32474,6.10368,-2.19258,-5.38618,-33.7496,2.74188,5.29115,-0.0716032,-2.91194
1650395275,16642,NA,NA,9.36339,7.12843,-1.9927,-5.77341,-38.5477,2.71635,5.28902,-0.0536665,-2.90056
1650395276,16643,NA,NA,10.2967,6.97395,-2.47501,-6.02618,-31.566,2.70251,5.27884,-0.0606511,-2.89224
1650395277,16644,NA,NA,8.63714,6.51296,-1.73035,-5.31053,-40.4534,2.76157,5.24062,-0.083248,-2.89977
1650395278,16645,NA,NA,8.69796,6.16389,-1.94107,-5.19681,-30.214,2.6961,5.20307,-0.0607622,-2.85749
1650395279,16646,NA,NA,9.0941,5.54751,-2.12167,-5.11083,-21.6377,2.7416,5.25873,-0.0766544,-2.89628
1650395280,16647,NA,NA,10.3338,6.80213,-2.43622,-5.9812,-33.4167,2.77127,5.30718,-0.0733894,-2.92951
1650395281,16648,NA,NA,8.58384,5.43247,-2.06214,-4.89011,-36.9025,2.71818,5.25183,-0.064677,-2.88811
1650395282,16649,NA,NA,9.88556,5.96802,-2.45306,-5.52442,-37.6875,2.75299,5.26877,-0.0791671,-2.90813
1650395283,16650,NA,NA,9.2091,6.45438,-2.04818,-5.47731,-32.2241,2.71304,5.27545,-0.0622048,-2.89488
1650395284,16651,NA,NA,7.65454,4.96353,-1.67783,-4.4131,-25.8451,2.76997,5.26172,-0.0849648,-2.90764
1650395285,16652,NA,NA,10.322,7.39671,-2.33225,-6.1936,-33.3364,2.73191,5.25869,-0.075502,-2.89427
1650395286,16653,NA,NA,9.14091,6.33082,-2.04445,-5.40928,-33.2745,2.72475,5.26256,-0.0688255,-2.89483
1650395287,16654,NA,NA,8.56353,4.96262,-2.08975,-4.71531,-43.0165,2.7102,5.22128,-0.0709771,-2.87468
1650395288,16655,NA,NA,11.3598,6.38064,-2.91122,-6.17375,-40.826,2.70244,5.21249,-0.0640022,-2.87045
1650395289,16656,NA,NA,8.32966,5.78787,-1.89848,-4.93426,-37.0563,2.73357,5.21793,-0.0776487,-2.87681
1650395290,16657,NA,NA,9.0951,5.59262,-2.33336,-5.11462,-34.4844,2.7125,5.24169,-0.0702093,-2.87861
1650395291,16658,NA,NA,9.04517,4.83663,-2.31203,-4.83081,-30.7452,2.74197,5.23358,-0.0795043,-2.89435
1650395292,16659,NA,NA,7.59592,4.98465,-1.8016,-4.39218,-35.3754,2.73,5.23447,-0.0717242,-2.88565
1650395293,16660,NA,NA,9.73732,7.42205,-2.15576,-6.00298,-22.8853,2.62916,5.20406,-0.045208,-2.8387
1650395294,16661,NA,NA,8.87551,5.7148,-2.10208,-5.0927,-25.1428,2.71039,5.24719,-0.0662271,-2.88406
1650395295,16662,NA,NA,7.99858,4.84895,-1.99203,-4.47765,-17.0396,2.73765,5.26486,-0.0738244,-2.89567
1650395296,16663,NA,NA,8.89597,5.64876,-2.08423,-5.07787,-22.448,2.66202,5.18941,-0.0647682,-2.84454
1650395297,16664,NA,NA,8.05129,5.05003,-1.93964,-4.57081,-29.7562,2.70149,5.21079,-0.0699209,-2.86443
1650395298,16665,NA,NA,8.12798,5.69408,-1.86129,-4.83085,-23.0873,2.68317,5.2086,-0.06662,-2.85407
1650395299,16666,NA,NA,9.18699,6.42525,-2.18579,-5.45077,-28.3889,2.6777,5.21435,-0.0585013,-2.85808
1650395300,16667,NA,NA,8.95615,6.76946,-2.13325,-5.49251,-35.1172,2.68436,5.21773,-0.0587797,-2.86113
1650395301,16668,NA,NA,8.22071,5.42292,-2.04333,-4.75737,-39.839,2.71415,5.2087,-0.0760976,-2.86683
1650395302,16669,NA,NA,9.3351,5.7092,-2.29254,-5.24502,-38.1216,2.72498,5.23303,-0.0728614,-2.88265
1650395303,16670,NA,NA,10.5379,6.33117,-2.738,-5.87081,-23.0069,2.69142,5.24278,-0.0595805,-2.87596
1650395304,16671,NA,NA,8.71372,5.08253,-2.15659,-4.80777,-29.4148,2.70667,5.20189,-0.0741269,-2.86285
1650395305,16672,NA,NA,10.3292,7.20881,-2.51461,-6.11923,-20.7241,2.70626,5.19813,-0.0736188,-2.86177
1650395306,16673,NA,NA,8.66038,6.83852,-1.90651,-5.42413,-19.8231,2.66859,5.19937,-0.0614988,-2.84956
1650395307,16674,NA,NA,9.05982,5.32276,-2.24913,-5.01184,-31.5105,2.65662,5.19302,-0.0578978,-2.84246
1650395308,16675,NA,NA,8.21786,6.15624,-1.80571,-5.02988,-32.6465,2.69557,5.18512,-0.0747773,-2.8505
1650395309,16676,NA,NA,9.64395,6.9337,-2.26291,-5.79042,-33.1111,2.68467,5.18903,-0.0715391,-2.84917
1650395310,16677,NA,NA,8.6852,6.23763,-2.03149,-5.21314,-30.4705,2.676,5.15685,-0.061415,-2.84194
1650395311,16678,NA,NA,8.08444,5.40197,-1.90956,-4.70921,-30.4926,2.70957,5.21821,-0.0705822,-2.87219
1650395312,16679,NA,NA,6.6855,4.77511,-1.44589,-4.01196,-41.2111,2.72569,5.20219,-0.0760362,-2.86927
1650395313,16680,NA,NA,8.59622,5.43727,-2.1956,-4.88867,-23.1362,2.66097,5.16377,-0.0547685,-2.84222
1650395314,16681,NA,NA,9.77007,6.83726,-2.35455,-5.79628,-38.7452,2.69583,5.19888,-0.0718602,-2.86415
1650395315,16682,NA,NA,9.11919,4.85821,-2.46685,-4.85646,-31.7253,2.72059,5.17353,-0.0815106,-2.86051
1650395316,16683,NA,NA,7.39274,5.19824,-1.72343,-4.39944,-12.1933,2.64031,5.1533,-0.0557857,-2.82748
1650395317,16684,NA,NA,9.32893,5.51966,-2.3841,-5.17044,-23.0033,2.66572,5.17099,-0.0591292,-2.83883
1650395318,16685,NA,NA,8.60765,5.6468,-2.1307,-4.97108,-23.3992,2.67939,5.1708,-0.0683244,-2.8422
1650395319,16686,NA,NA,7.25294,4.50611,-1.81715,-4.0992,-33.3929,2.6397,5.16404,-0.0557923,-2.82567
1650395320,16687,NA,NA,9.23506,4.72293,-2.5794,-4.84386,-28.7153,2.6728,5.14962,-0.0691922,-2.83451
1650395321,16688,NA,NA,9.98669,5.58028,-2.65368,-5.41266,-33.4752,2.63531,5.1459,-0.0553619,-2.82117
1650395322,16689,NA,NA,8.63852,5.24743,-2.34939,-4.82801,-36.2668,2.6963,5.18256,-0.071215,-2.85414
1650395323,16690,NA,NA,8.51825,5.42522,-2.15464,-4.8591,-30.8644,2.66535,5.14411,-0.0625439,-2.83343
1650395324,16691,NA,NA,8.74145,5.05655,-2.33838,-4.7984,-36.433,2.65148,5.14476,-0.0644869,-2.82663
1650395325,16692,NA,NA,9.38433,5.03622,-2.53446,-5.011,-27.0328,2.65605,5.15968,-0.0586932,-2.83753
1650395326,16693,NA,NA,8.6611,4.72309,-2.50395,-4.64187,-35.1878,2.66426,5.14172,-0.0686624,-2.82818
1650395327,16694,NA,NA,8.21285,4.81165,-2.26789,-4.52608,-25.5587,2.62118,5.12262,-0.0546226,-2.80553
1650395328,16695,NA,NA,9.10972,5.06005,-2.54134,-4.9204,-23.5285,2.63954,5.11904,-0.0584403,-2.8151
1650395329,16696,NA,NA,7.98805,4.5942,-2.1884,-4.37331,-26.4421,2.68349,5.16083,-0.0729204,-2.84082
1650395330,16697,NA,NA,9.5942,5.24957,-2.69688,-5.15258,-37.3437,2.66662,5.1622,-0.0667101,-2.83764
1650395331,16698,NA,NA,9.5228,4.95872,-2.68319,-5.02468,-23.1904,2.58222,5.07682,-0.0464344,-2.77741
1650395332,16699,NA,NA,8.94737,4.60351,-2.58159,-4.69827,-36.0146,2.6627,5.11905,-0.0666631,-2.82566
1650395333,16700,NA,NA,8.82368,5.23443,-2.54868,-4.87904,-21.907,2.6536,5.14314,-0.0618585,-2.8295
1650395334,16701,NA,NA,9.54928,5.08764,-2.76115,-5.07526,-32.2898,2.6104,5.08961,-0.0578116,-2.79357
1650395335,16702,NA,NA,10.1994,4.57719,-3.05723,-5.11154,-26.4373,2.679,5.12764,-0.0731988,-2.8377
1650395336,16703,NA,NA,8.73383,4.94303,-2.51761,-4.74537,-28.5575,2.57841,5.07891,-0.0500869,-2.78147
1650395337,16704,NA,NA,9.53,5.3621,-2.60215,-5.175,-37.5975,2.62411,5.07512,-0.0628519,-2.79056
1650395338,16705,NA,NA,8.4816,4.73065,-2.2797,-4.59371,-34.7357,2.58502,5.06588,-0.0514949,-2.77635
1650395339,16706,NA,NA,8.16464,5.30247,-2.07785,-4.6936,-20.3687,2.60892,5.06339,-0.0636441,-2.78479
1650395340,16707,NA,NA,10.258,6.51343,-2.76756,-5.83339,-37.6866,2.65313,5.10472,-0.0663605,-2.81207
1650395341,16708,NA,NA,10.7445,6.12898,-2.8064,-5.8704,-32.8717,2.60295,5.05203,-0.0604804,-2.77691
1650395342,16709,NA,NA,9.21679,5.89059,-2.32448,-5.26498,-31.8104,2.66944,5.06456,-0.0786209,-2.8059
1650395343,16710,NA,NA,10.8733,6.0473,-2.86709,-5.88414,-31.1153,2.60843,5.07547,-0.0521414,-2.78904
1650395344,16711,NA,NA,9.76573,6.16892,-2.4435,-5.55369,-35.921,2.61854,5.04472,-0.0592489,-2.78302
1650395345,16712,NA,NA,9.52637,6.13088,-2.28471,-5.46329,-34.9513,2.63205,5.0558,-0.0623999,-2.79096
1650395346,16713,NA,NA,9.77699,5.41237,-2.33386,-5.29696,-30.5941,2.5846,5.03749,-0.0500488,-2.76358
1650395347,16714,NA,NA,9.44007,5.85144,-2.09353,-5.34506,-26.0843,2.57637,4.99314,-0.0533383,-2.74952
1650395348,16715,NA,NA,9.07302,6.05729,-2.03532,-5.28893,-24.1838,2.58294,5.0411,-0.0511221,-2.76572
1650395349,16716,NA,NA,9.51885,5.85905,-2.15516,-5.37223,-34.8184,2.58801,4.99981,-0.0649304,-2.74854
1650395350,16717,NA,NA,9.23909,6.54401,-1.97853,-5.52415,-21.4356,2.57734,4.9998,-0.0525461,-2.75308
1650395351,16718,NA,NA,7.35706,5.03437,-1.41576,-4.34707,-22.5945,2.58562,4.97911,-0.0594376,-2.74605
1650395352,16719,NA,NA,8.56743,6.16863,-1.782,-5.16148,-22.9065,2.63031,5.01112,-0.0739827,-2.7734
1650395353,16720,NA,NA,8.11091,6.10591,-1.53478,-4.98971,-22.9133,2.58971,4.99708,-0.0600114,-2.75378
1650395354,16721,NA,NA,9.94954,7.07322,-2.25956,-5.94977,-32.9756,2.56619,4.96393,-0.0529073,-2.73784
1650395355,16722,NA,NA,8.22802,5.34479,-1.71209,-4.75238,-32.9977,2.60508,4.98769,-0.0614322,-2.75871
1650395356,16723,NA,NA,9.05872,6.07621,-1.95558,-5.29523,-26.5882,2.61829,4.98979,-0.0731429,-2.75858
1650395357,16724,NA,NA,9.85651,6.63384,-2.35349,-5.75536,-30.837,2.59811,4.97152,-0.0674088,-2.74764
1650395358,16725,NA,NA,8.54817,6.5129,-1.72159,-5.27977,-21.6046,2.56793,4.97838,-0.0533461,-2.73847
1650395359,16726,NA,NA,9.5717,6.2166,-2.27198,-5.51039,-30.3776,2.60084,4.94408,-0.0742828,-2.73784
1650395360,16727,NA,NA,9.13299,6.19748,-2.13353,-5.35419,-21.603,2.53394,4.92563,-0.0442749,-2.70843
1650395361,16728,NA,NA,7.95775,5.82578,-1.66384,-4.82798,-34.8697,2.54588,4.94208,-0.0555598,-2.71719
1650395362,16729,NA,NA,10.6431,7.07967,-2.40111,-6.19342,-31.8553,2.57449,4.92998,-0.0598244,-2.72325
1650395363,16730,NA,NA,9.06628,6.83474,-1.952,-5.56608,-32.4496,2.58849,4.92509,-0.0705229,-2.72633
1650395364,16731,NA,NA,9.22628,6.32412,-2.09903,-5.43444,-31.2128,2.58216,4.95572,-0.0681717,-2.73235
1650395365,16732,NA,NA,9.47809,6.31788,-2.22974,-5.51504,-22.2933,2.55081,4.91552,-0.0539325,-2.7105
1650395366,16733,NA,NA,8.44141,6.70748,-1.74826,-5.30855,-19.9502,2.52967,4.92681,-0.0456212,-2.70553
1650395367,16734,NA,NA,9.82092,6.88852,-2.23386,-5.83982,-33.0644,2.53677,4.88965,-0.0633071,-2.68799
1650395368,16735,NA,NA,9.51464,6.66102,-2.13592,-5.65508,-21.6881,2.49048,4.89774,-0.0373309,-2.67881
1650395369,16736,NA,NA,9.4945,6.89104,-2.0344,-5.73535,-33.9554,2.51707,4.86177,-0.0533035,-2.67556
1650395370,16737,NA,NA,9.31826,6.63073,-1.98868,-5.58277,-28.1486,2.52389,4.88388,-0.0540051,-2.68696
1650395371,16738,NA,NA,9.86041,6.82501,-2.19585,-5.83416,-20.9304,2.54196,4.89126,-0.0593493,-2.692
1650395372,16739,NA,NA,11.026,7.43719,-2.60259,-6.44554,-19.8157,2.52178,4.87418,-0.046983,-2.68492
1650395373,16740,NA,NA,10.8798,6.89543,-2.73098,-6.19359,-22.0122,2.53659,4.85931,-0.0606606,-2.68499
1650395374,16741,NA,NA,8.73327,6.04203,-1.91613,-5.16841,-14.4277,2.55304,4.91499,-0.0588112,-2.70321
1650395375,16742,NA,NA,9.71823,6.01927,-2.29784,-5.49213,-19.4471,2.51012,4.85665,-0.047448,-2.67262
1650395376,16743,NA,NA,9.0849,7.12865,-1.8551,-5.68263,-22.1929,2.52381,4.82836,-0.0600875,-2.66742
1650395377,16744,NA,NA,10.4186,5.30079,-2.89125,-5.45461,-23.3517,2.52508,4.85289,-0.0526218,-2.67451
1650395378,16745,NA,NA,9.54267,5.99176,-2.26906,-5.42081,-27.3716,2.51956,4.85021,-0.0529559,-2.67266
1650395379,16746,NA,NA,8.21901,6.19072,-1.58079,-5.05612,-23.3577,2.53385,4.84443,-0.0539808,-2.67455
1650395380,16747,NA,NA,8.64008,6.4986,-1.74216,-5.30688,-20.5264,2.51499,4.82181,-0.0503953,-2.66089
1650395381,16748,NA,NA,9.92167,5.61505,-2.57605,-5.40561,-19.9153,2.4985,4.83725,-0.0459082,-2.66045
1650395382,16749,NA,NA,10.076,7.33374,-2.29305,-6.08561,-27.4981,2.50971,4.82075,-0.0513699,-2.6562
1650395383,16750,NA,NA,9.16369,6.22587,-2.02876,-5.38168,-23.9572,2.5149,4.8109,-0.0540609,-2.65443
1650395384,16751,NA,NA,8.18695,5.8492,-1.75435,-4.91324,-25.1237,2.52232,4.82984,-0.0551582,-2.66384
1650395385,16752,NA,NA,9.65509,6.93518,-2.15344,-5.80165,-20.0952,2.53609,4.8258,-0.0614768,-2.66693
1650395386,16753,NA,NA,8.73881,6.51478,-1.87543,-5.33993,-29.3488,2.51944,4.81966,-0.0593339,-2.65719
1650395387,16754,NA,NA,7.95401,5.61888,-1.68939,-4.75194,-12.7693,2.50555,4.79073,-0.0551256,-2.64395
1650395388,16755,NA,NA,9.50677,5.49616,-2.38284,-5.22577,-12.6236,2.50716,4.79625,-0.0546278,-2.6481
1650395389,16756,NA,NA,7.9562,4.78252,-2.04399,-4.43596,-18.9246,2.53744,4.81137,-0.0673051,-2.65938
1650395390,16757,NA,NA,9.65152,6.336,-2.12628,-5.59026,-18.9696,2.51833,4.7762,-0.0636784,-2.6397
1650395391,16758,NA,NA,8.9867,6.17766,-2.06997,-5.29816,-15.0168,2.53046,4.79127,-0.0681581,-2.65244
1650395392,16759,NA,NA,10.3609,7.08086,-2.3785,-6.09358,-31.2055,2.49236,4.74586,-0.0603942,-2.6206
1650395393,16760,NA,NA,8.19698,5.79292,-1.72652,-4.89864,-21.3018,2.51387,4.77684,-0.0613539,-2.64033
1650395394,16761,NA,NA,9.73531,7.64223,-2.12747,-6.08167,-30.2274,2.47068,4.74633,-0.0498513,-2.61266
1650395395,16762,NA,NA,9.82606,6.82281,-2.28872,-5.81514,-25.9923,2.51742,4.78345,-0.0649703,-2.64347
1650395396,16763,NA,NA,8.38393,5.74191,-1.69386,-4.94979,-21.3833,2.46976,4.72895,-0.0528946,-2.60614
1650395397,16764,NA,NA,8.74609,5.85486,-2.0233,-5.10041,-13.6005,2.45536,4.73349,-0.0471066,-2.60479
1650395398,16765,NA,NA,9.35248,6.07417,-2.21419,-5.3847,-19.2302,2.45228,4.71091,-0.0517665,-2.59653
1650395399,16766,NA,NA,9.67181,6.32693,-2.27514,-5.58516,-20.8239,2.40297,4.68036,-0.0324951,-2.56528
1650395400,16767,NA,NA,9.10225,5.04809,-2.21652,-4.93185,-22.9365,2.47932,4.70706,-0.0583243,-2.60769
1650395401,16768,NA,NA,9.09945,7.02595,-1.92815,-5.64706,-25.1635,2.43581,4.68716,-0.0479301,-2.58018
1650395402,16769,NA,NA,9.3433,6.16726,-2.17093,-5.4168,-17.0907,2.47211,4.6969,-0.0560582,-2.59457
1650395403,16770,NA,NA,8.87748,5.53564,-2.05495,-5.03311,-25.673,2.52741,4.75131,-0.0698426,-2.63452
1650395404,16771,NA,NA,9.07624,6.16401,-1.99087,-5.33057,-20.9496,2.45606,4.68443,-0.0572158,-2.58141
1650395405,16772,NA,NA,9.30552,5.62602,-2.1774,-5.21177,-32.1488,2.47985,4.68506,-0.0632343,-2.59412
1650395406,16773,NA,NA,8.91002,6.41791,-1.90308,-5.36566,-10.9459,2.46645,4.68625,-0.0575398,-2.59017
1650395407,16774,NA,NA,10.1532,5.62791,-2.69147,-5.48673,-26.0894,2.41739,4.64231,-0.0445534,-2.5583
1650395408,16775,NA,NA,8.52992,5.47417,-2.06451,-4.88592,-23.2581,2.48078,4.67106,-0.0670149,-2.5885
1650395409,16776,NA,NA,8.56187,6.05714,-1.91857,-5.11207,-24.6077,2.41821,4.63954,-0.0510447,-2.55507
1650395410,16777,NA,NA,9.64728,6.43013,-2.38141,-5.60694,-18.511,2.42989,4.63669,-0.0546123,-2.55945
1650395411,16778,NA,NA,10.0161,6.48275,-2.4133,-5.75632,-16.9843,2.4062,4.63164,-0.0462216,-2.54548
1650395412,16779,NA,NA,9.84696,5.85811,-2.42009,-5.47431,-23.9339,2.42617,4.63268,-0.0566672,-2.55416
1650395413,16780,NA,NA,9.35478,5.97373,-2.34413,-5.34274,-16.7462,2.39685,4.61961,-0.0452427,-2.53527
1650395414,16781,NA,NA,6.69969,5.54242,-1.32365,-4.29577,-22.3835,2.41766,4.62255,-0.0593424,-2.54268
1650395415,16782,NA,NA,10.8601,6.04502,-2.88973,-5.87724,-30.3249,2.46369,4.65086,-0.0671972,-2.57324
1650395416,16783,NA,NA,9.06814,5.99803,-2.25954,-5.25316,-26.0745,2.40188,4.61589,-0.0501215,-2.53512
1650395417,16784,NA,NA,8.51328,4.52413,-2.18636,-4.5374,-30.7124,2.44191,4.61788,-0.0682615,-2.55537
1650395418,16785,NA,NA,10.1961,5.76345,-2.63724,-5.55396,-17.8332,2.42876,4.62743,-0.0548623,-2.55739
1650395419,16786,NA,NA,9.04235,4.7669,-2.38434,-4.80185,-20.3806,2.42881,4.61976,-0.0612122,-2.54642
1650395420,16787,NA,NA,9.50787,6.04004,-2.4821,-5.41305,-26.7427,2.46311,4.60726,-0.0725717,-2.55816
1650395421,16788,NA,NA,10.499,5.90344,-2.79787,-5.70255,-10.9414,2.39108,4.58476,-0.0471669,-2.52241
1650395422,16789,NA,NA,9.21407,6.16295,-2.21076,-5.36711,-23.2545,2.41,4.60753,-0.0513917,-2.53811
1650395423,16790,NA,NA,8.65631,5.62165,-2.12976,-4.98013,-22.2847,2.42228,4.5668,-0.062053,-2.52753
1650395424,16791,NA,NA,8.78775,5.29185,-2.12337,-4.91127,-26.6098,2.3871,4.55006,-0.0541953,-2.50557
1650395425,16792,NA,NA,10.059,5.63574,-2.56785,-5.46375,-30.1948,2.40912,4.55113,-0.0615646,-2.51703
1650395426,16793,NA,NA,9.66085,5.47418,-2.54837,-5.26462,-30.3923,2.39403,4.55591,-0.0545883,-2.51175
1650395427,16794,NA,NA,9.5827,6.02433,-2.42438,-5.43851,-27.5153,2.39071,4.54695,-0.053818,-2.50858
1650395428,16795,NA,NA,8.60778,4.95906,-2.17024,-4.72623,-28.3689,2.37251,4.53688,-0.0441385,-2.50265
1650395429,16796,NA,NA,10.0088,6.11219,-2.71204,-5.60536,-22.6614,2.38332,4.54138,-0.055142,-2.50909
1650395430,16797,NA,NA,10.0815,6.15831,-2.62124,-5.65338,-27.49,2.38998,4.55049,-0.0532762,-2.50958
1650395431,16798,NA,NA,7.77746,4.28082,-1.96518,-4.20022,-19.2723,2.39498,4.52779,-0.0621818,-2.50072
1650395432,16799,NA,NA,9.92557,5.76075,-2.68161,-5.45319,-10.5053,2.37042,4.52397,-0.052258,-2.48977
1650395433,16800,NA,NA,9.87652,5.81543,-2.70059,-5.45393,-14.0522,2.42327,4.56146,-0.0592233,-2.52402
1650395434,16801,NA,NA,7.62232,4.74836,-1.88472,-4.31422,-25.0072,2.42524,4.56213,-0.0700085,-2.52575
1650395435,16802,NA,NA,9.8148,5.30184,-2.59997,-5.25631,-27.0205,2.43003,4.55474,-0.0656159,-2.52148
1650395436,16803,NA,NA,8.64339,5.1549,-2.18704,-4.80748,-25.7761,2.38674,4.52889,-0.0599208,-2.50442
1650395437,16804,NA,NA,8.65831,4.91677,-2.16528,-4.73027,-21.0451,2.41478,4.51217,-0.0754923,-2.50746
1650395438,16805,NA,NA,9.1104,5.3931,-2.48914,-5.04162,-19.3964,2.40872,4.52428,-0.0688538,-2.50491
1650395439,16806,NA,NA,8.72416,4.67266,-2.40268,-4.65335,-9.9351,2.35581,4.50395,-0.0554886,-2.48207
1650395440,16807,NA,NA,8.73039,5.15122,-2.21276,-4.83604,-19.41,2.39232,4.50706,-0.066503,-2.49948
1650395441,16808,NA,NA,9.59857,5.03174,-2.52795,-5.08738,-25.3143,2.35016,4.50959,-0.0516217,-2.48127
1650395442,16809,NA,NA,8.98299,5.20284,-2.32543,-4.9382,-18.6302,2.34988,4.48264,-0.0544182,-2.4718
1650395443,16810,NA,NA,9.01339,5.65168,-2.20849,-5.11467,-23.9471,2.34766,4.50629,-0.0467429,-2.48181
1650395444,16811,NA,NA,9.76743,6.26783,-2.42661,-5.59086,-24.0836,2.33913,4.48464,-0.0500117,-2.46977
1650395445,16812,NA,NA,8.6952,5.0222,-2.26505,-4.77426,-30.0719,2.33375,4.48725,-0.0467944,-2.46952
1650395446,16813,NA,NA,8.84105,4.67348,-2.41481,-4.69479,-34.0994,2.36138,4.50283,-0.0551731,-2.48321
1650395447,16814,NA,NA,9.5632,6.29571,-2.46433,-5.52476,-20.5106,2.32026,4.474,-0.045155,-2.46506
1650395448,16815,NA,NA,8.64425,5.34772,-2.1651,-4.87708,-31.5267,2.33834,4.47534,-0.0494949,-2.47089
1650395449,16816,NA,NA,9.05336,6.00934,-2.26184,-5.25206,-26.0174,2.3412,4.47849,-0.053675,-2.4664
1650395450,16817,NA,NA,8.72495,4.64123,-2.28356,-4.64941,-23.2243,2.35635,4.46556,-0.0591488,-2.46921
1650395451,16818,NA,NA,8.92733,5.835,-2.25022,-5.14596,-9.61263,2.3618,4.48366,-0.0552403,-2.48169
1650395452,16819,NA,NA,9.58901,5.58646,-2.43955,-5.28481,-16.6766,2.38186,4.48088,-0.0680206,-2.48085
