Depth,K,Th,U
1445.36,0.66798,2.21938,1.25013
1445.46,0.56602,1.59194,1.76132
1445.56,0.45709,1.00854,2.26945
1445.66,0.38514,0.56937,2.60973
1445.76,0.36647,0.34463,2.7104
1445.86,0.3726,0.3355,2.65233
1445.96,0.3746,0.43078,2.57095
1446.06,0.35979,0.53085,2.55227
1446.16,0.34676,0.715,2.53403
1446.26,0.37403,1.12582,2.36562
1446.36,0.47886,1.7875,1.92631
1446.46,0.64451,2.54662,1.29405
1446.56,0.81121,3.23309,0.66953
1446.66,0.92943,3.75994,0.21056
1446.76,0.97887,4.10032,-0.02242
1446.86,0.97523,4.2678,-0.07496
1446.96,0.96113,4.31174,-0.06304
1447.06,0.95398,4.25952,-0.0346
1447.16,0.94463,4.05181,0.04416
1447.26,0.92573,3.65033,0.19887
1447.36,0.89564,3.19731,0.39243
1447.46,0.86518,2.95401,0.5219
1447.56,0.84817,3.15121,0.47843
1447.66,0.84566,3.82933,0.23706
1447.76,0.84411,4.78472,-0.10941
1447.86,0.83166,5.68575,-0.40977
1447.96,0.79764,6.18016,-0.50971
1448.06,0.74073,6.05649,-0.33556
1448.16,0.67858,5.39013,0.04667
1448.26,0.63534,4.53459,0.46803
1448.36,0.61798,3.82173,0.8018
1448.46,0.6276,3.38909,0.99602
1448.56,0.65959,3.24719,1.04517
1448.66,0.70046,3.31971,0.98343
1448.76,0.73886,3.49468,0.84882
1448.86,0.76069,3.72543,0.67663
1448.96,0.75663,3.94308,0.52612
1449.06,0.73645,4.02361,0.46312
1449.16,0.71729,3.88763,0.51999
1449.26,0.71154,3.64184,0.63604
1449.36,0.71521,3.50821,0.71721
1449.46,0.71575,3.73328,0.67348
1449.56,0.70386,4.34653,0.48586
1449.66,0.679,5.09133,0.24343
1449.76,0.65239,5.62081,0.07356
1449.86,0.63624,5.72632,0.05623
1449.96,0.63962,5.38366,0.1902
1450.06,0.66411,4.71806,0.42068
1450.16,0.6969,3.89417,0.69287
1450.26,0.71821,3.05892,0.97004
1450.36,0.7134,2.28051,1.25747
1450.46,0.68905,1.64351,1.52302
1450.56,0.67068,1.21357,1.70659
1450.66,0.67841,1.0737,1.75336
1450.76,0.71438,1.29875,1.6267
1450.86,0.76124,1.80494,1.36667
1450.96,0.78959,2.47769,1.04772
1451.06,0.77131,3.27686,0.73569
1451.16,0.70141,4.10276,0.49455
1451.26,0.60729,4.77683,0.36441
1451.36,0.53071,5.07054,0.37754
1451.46,0.49942,4.86105,0.53366
1451.56,0.51357,4.22847,0.80606
1451.66,0.55079,3.4785,1.12173
1451.76,0.58267,2.99463,1.36525
1451.86,0.59232,2.97017,1.46003
1451.96,0.5802,3.40836,1.36986
1452.06,0.56868,4.12791,1.11394
1452.16,0.58638,4.76102,0.80472
1452.26,0.64385,5.11038,0.52241
1452.36,0.73024,5.21122,0.29435
1452.46,0.81178,5.19166,0.15089
1452.56,0.8531,5.11808,0.12882
1452.66,0.84406,4.96138,0.25026
1452.76,0.79858,4.66736,0.50379
1452.86,0.75345,4.24278,0.81911
1452.96,0.74484,3.76873,1.08748
1453.06,0.77457,3.53443,1.18387
1453.16,0.80431,3.92942,1.03302
1453.26,0.79338,4.99794,0.70112
1453.36,0.72693,6.39221,0.35572
1453.46,0.61914,7.50046,0.20204
1453.56,0.50308,7.80985,0.3522
1453.66,0.42226,7.2435,0.72099
1453.76,0.39655,6.08637,1.13651
1453.86,0.42159,4.74894,1.44736
1453.96,0.4799,3.53881,1.58682
1454.06,0.54829,2.57603,1.5935
1454.16,0.61304,1.82803,1.55447
1454.26,0.6763,1.16235,1.54636
1454.36,0.72954,0.65864,1.56736
1454.46,0.76693,0.49269,1.55582
1454.56,0.79141,0.67689,1.48366
1454.66,0.81551,1.04494,1.35764
1454.76,0.84539,1.32583,1.24804
1454.86,0.87811,1.36331,1.22072
1454.96,0.91769,1.21955,1.25895
1455.06,0.96891,1.12407,1.29244
1455.16,1.0264,1.27953,1.25253
1455.26,1.07866,1.71596,1.11814
1455.36,1.1098,2.2518,0.95844
1455.46,1.10671,2.64262,0.87022
1455.56,1.06736,2.74507,0.90672
1455.66,0.99894,2.56462,1.05962
1455.76,0.913,2.24636,1.26531
1455.86,0.82642,1.95913,1.44591
1455.96,0.75676,1.84676,1.52711
1456.06,0.70612,1.97871,1.48925
1456.16,0.6702,2.30665,1.36447
1456.26,0.65663,2.71678,1.19163
1456.36,0.67333,3.0736,1.01408
1456.46,0.72019,3.34078,0.84715
1456.56,0.78864,3.54972,0.69935
1456.66,0.85372,3.66843,0.62285
1456.76,0.89642,3.68097,0.63216
1456.86,0.91607,3.60427,0.68037
1456.96,0.92191,3.45636,0.70775
1457.06,0.91536,3.2375,0.70032
1457.16,0.89331,2.94133,0.68608
1457.26,0.8524,2.65532,0.69047
1457.36,0.7869,2.47296,0.74065
1457.46,0.70165,2.48967,0.81374
1457.56,0.61308,2.71675,0.86781
1457.66,0.52878,2.98588,0.9311
1457.76,0.45241,3.12409,1.04119
1457.86,0.3817,3.03056,1.22568
1457.96,0.31993,2.68094,1.47337
1458.06,0.28061,2.20351,1.70786
1458.16,0.27938,1.80526,1.82932
1458.26,0.31771,1.63647,1.79158
1458.36,0.38374,1.77006,1.60335
1458.46,0.46317,2.19449,1.30569
1458.56,0.541,2.77741,0.97675
1458.66,0.60262,3.3423,0.69041
1458.76,0.64346,3.79648,0.46094
1458.86,0.6627,4.02764,0.32692
1458.96,0.6554,3.9218,0.35484
1459.06,0.61718,3.4851,0.57569
1459.16,0.55104,2.83184,0.95692
1459.26,0.47322,2.13642,1.3962
1459.36,0.42006,1.61486,1.72873
1459.46,0.42296,1.43918,1.81673
1459.56,0.47999,1.65051,1.63849
1459.66,0.56148,2.22813,1.25882
1459.76,0.62812,3.04232,0.80814
1459.86,0.65287,3.81275,0.44633
1459.96,0.63804,4.27978,0.26331
1460.06,0.61059,4.30489,0.26838
1460.16,0.59516,3.87931,0.44002
1460.26,0.59128,3.16097,0.75269
1460.36,0.58284,2.38007,1.17208
1460.46,0.55413,1.74007,1.63658
1460.56,0.50799,1.33248,2.04861
1460.66,0.47158,1.10666,2.30203
1460.76,0.47677,0.95067,2.32237
1460.86,0.53114,0.81238,2.10776
1460.96,0.61174,0.75417,1.72736
1461.06,0.68601,0.94422,1.26583
1461.16,0.72836,1.43444,0.82809
1461.26,0.73298,2.10817,0.51155
1461.36,0.71913,2.76367,0.34459
1461.46,0.71314,3.18452,0.30724
1461.56,0.73511,3.21118,0.36314
1461.66,0.79224,2.85841,0.45484
1461.76,0.8704,2.34915,0.51739
1461.86,0.94233,1.98157,0.50501
1461.96,0.98293,1.94966,0.40761
1462.06,0.98584,2.26661,0.24523
1462.16,0.96041,2.71925,0.08779
1462.26,0.92004,3.12829,-0.01857
1462.36,0.87296,3.48133,-0.08466
1462.46,0.81912,3.82033,-0.13158
1462.56,0.76987,4.189,-0.22108
1462.66,0.75792,4.6759,-0.48025
1462.76,0.80624,5.23209,-0.92961
1462.86,0.9114,5.62932,-1.43273
1462.96,1.03436,5.66147,-1.77578
1463.06,1.12061,5.2819,-1.78985
1463.16,1.12456,4.5929,-1.41763
1463.26,1.03124,3.77776,-0.73823
1463.36,0.86657,3.01424,0.07284
1463.46,0.68284,2.39743,0.82464
1463.56,0.52533,2.00998,1.36619
1463.66,0.41409,1.95632,1.61683
1463.76,0.33935,2.20298,1.62553
1463.86,0.29695,2.61605,1.46417
1463.96,0.2941,3.06542,1.19532
1464.06,0.33552,3.41609,0.89578
1464.16,0.41125,3.5852,0.64063
1464.26,0.49727,3.63691,0.45357
1464.36,0.57105,3.72973,0.30365
1464.46,0.61175,3.92721,0.19157
1464.56,0.60961,4.14198,0.15325
1464.66,0.57625,4.20744,0.21763
1464.76,0.5404,3.98084,0.37848
1464.86,0.52639,3.4448,0.59371
1464.96,0.53817,2.74185,0.79748
1465.06,0.55671,2.10291,0.93999
1465.16,0.55938,1.77628,0.99522
1465.26,0.53439,1.91233,0.96255
1465.36,0.49043,2.44607,0.86817
1465.46,0.44441,3.15026,0.75997
1465.56,0.41104,3.77615,0.6713
1465.66,0.40083,4.09925,0.62578
1465.76,0.41572,4.01591,0.63636
1465.86,0.44726,3.5324,0.71581
1465.96,0.48799,2.78523,0.84417
1466.06,0.53799,1.99909,0.96137
1466.16,0.5972,1.39744,1.00267
1466.26,0.66004,1.08084,0.95079
1466.36,0.71336,1.04517,0.8449
1466.46,0.74498,1.26614,0.72984
1466.56,0.74974,1.65528,0.64648
1466.66,0.73233,2.0684,0.62043
1466.76,0.70428,2.39624,0.64469
1466.86,0.67155,2.60872,0.68366
1466.96,0.63816,2.72796,0.70195
1467.06,0.60798,2.79929,0.68251
1467.16,0.58516,2.88084,0.62308
1467.26,0.58032,3.04803,0.50685
1467.36,0.60683,3.33139,0.30312
1467.46,0.6606,3.65482,0.0388
1467.56,0.72024,3.84435,-0.19363
1467.66,0.76365,3.79663,-0.31585
1467.76,0.78409,3.48371,-0.29024
1467.86,0.77229,2.99528,-0.12054
1467.96,0.72448,2.54162,0.13513
1468.06,0.65052,2.35864,0.37592
1468.16,0.56785,2.5821,0.51135
1468.26,0.49748,3.16141,0.51047
1468.36,0.46127,3.84268,0.41593
1468.46,0.46866,4.32013,0.31384
1468.56,0.51121,4.4314,0.26826
1468.66,0.55837,4.17094,0.34012
1468.76,0.57896,3.63777,0.56644
1468.86,0.56995,3.06816,0.86573
1468.96,0.55145,2.67136,1.11799
1469.06,0.55114,2.47709,1.24987
1469.16,0.57532,2.40051,1.26054
1469.26,0.60305,2.36166,1.19933
1469.36,0.60943,2.31119,1.13126
1469.46,0.58383,2.25031,1.09118
1469.56,0.53165,2.23304,1.07679
1469.66,0.47826,2.2673,1.06434
1469.76,0.45159,2.30448,1.02824
1469.86,0.46159,2.35528,0.94182
1469.96,0.49002,2.42916,0.84169
1470.06,0.51957,2.49793,0.76687
1470.16,0.55106,2.57477,0.686
1470.26,0.59741,2.70428,0.52746
1470.36,0.66311,2.86423,0.28172
1470.46,0.7381,2.99596,0.00157
1470.56,0.79463,3.01981,-0.1976
1470.66,0.80763,2.87693,-0.20381
1470.76,0.77139,2.60913,-0.00024
1470.86,0.69397,2.32231,0.34885
1470.96,0.60254,2.09792,0.72598
1471.06,0.53036,1.96539,1.01398
1471.16,0.50656,2.02142,1.09097
1471.26,0.54313,2.35047,0.89259
1471.36,0.61922,2.83924,0.51607
1471.46,0.70262,3.32755,0.1031
1471.56,0.76041,3.72837,-0.22478
1471.66,0.76444,3.97867,-0.35834
1471.76,0.71708,4.07562,-0.28172
1471.86,0.64574,4.04055,-0.0577
1471.96,0.59276,3.90836,0.19821
1472.06,0.58765,3.7738,0.35417
1472.16,0.62997,3.69899,0.3461
1472.26,0.69076,3.61131,0.23505
1472.36,0.72813,3.37837,0.16468
1472.46,0.71698,2.97336,0.23125
1472.56,0.66583,2.48387,0.42949
1472.66,0.60535,1.97085,0.69894
1472.76,0.57224,1.5216,0.93339
1472.86,0.58164,1.25686,1.0432
1472.96,0.62241,1.2489,1.00385
1473.06,0.66297,1.53274,0.84799
1473.16,0.67046,2.02407,0.66314
1473.26,0.63524,2.58823,0.51688
1473.36,0.56931,3.12057,0.42976
1473.46,0.49443,3.4803,0.42689
1473.56,0.42338,3.6696,0.50227
1473.66,0.3389,3.86992,0.6436
1473.76,0.23372,4.17739,0.8255
1473.86,0.12264,4.51264,1.00851
1473.96,0.04054,4.64659,1.15961
1474.06,0.02219,4.38669,1.26835
1474.16,0.08803,3.68069,1.33429
1474.26,0.22743,2.74132,1.33327
1474.36,0.39439,1.9623,1.23566
1474.46,0.53302,1.64355,1.04014
1474.56,0.61019,1.82346,0.7834
1474.66,0.62303,2.32063,0.52791
1474.76,0.61271,2.86243,0.28455
1474.86,0.61583,3.34341,0.03783
1474.96,0.64958,3.80168,-0.23092
1475.06,0.70595,4.18201,-0.46036
1475.16,0.76299,4.27249,-0.5309
1475.26,0.79464,3.92874,-0.359
1475.36,0.7833,3.1859,0.04902
1475.46,0.73592,2.24324,0.57497
1475.56,0.67374,1.46091,1.01986
1475.66,0.61752,1.18776,1.20502
1475.76,0.58016,1.47002,1.10616
1475.86,0.55837,2.06598,0.85622
1475.96,0.54556,2.64909,0.60338
1476.06,0.5332,2.9428,0.46065
1476.16,0.52166,2.85678,0.4418
1476.26,0.50709,2.49984,0.51305
1476.36,0.48605,2.02938,0.64936
1476.46,0.46889,1.61464,0.79859
1476.56,0.465,1.45195,0.89073
1476.66,0.47658,1.63537,0.88225
1476.76,0.4981,2.06632,0.78918
1476.86,0.51789,2.55736,0.65976
1476.96,0.52848,2.89218,0.56208
1477.06,0.53206,2.93501,0.54716
1477.16,0.54784,2.69045,0.59669
1477.26,0.5882,2.27404,0.66637
1477.36,0.65207,1.86207,0.70075
1477.46,0.72374,1.62757,0.65732
1477.56,0.76951,1.61775,0.57649
1477.66,0.76147,1.74776,0.54826
1477.76,0.69845,1.94115,0.61644
1477.86,0.60821,2.15979,0.75669
1477.96,0.52948,2.37478,0.90373
1478.06,0.49241,2.5232,0.99876
1478.16,0.50299,2.52367,1.02773
1478.26,0.54358,2.34447,1.01863
1478.36,0.5865,2.00819,1.02215
1478.46,0.6125,1.60463,1.05951
1478.56,0.61172,1.29923,1.10141
1478.66,0.58948,1.24449,1.09463
1478.76,0.56369,1.52609,0.98467
1478.86,0.54641,2.07326,0.79114
1478.96,0.53635,2.69274,0.60129
1479.06,0.52758,3.1672,0.5052
1479.16,0.51204,3.31549,0.56748
1479.26,0.48578,3.08362,0.78947
1479.36,0.44935,2.60301,1.09398
1479.46,0.413,2.14354,1.34293
1479.56,0.39268,1.96452,1.41405
1479.66,0.39369,2.11912,1.30918
1479.76,0.41123,2.48218,1.10736
1479.86,0.43709,2.86257,0.90739
1479.96,0.46201,3.08225,0.7907
1480.06,0.48346,3.13189,0.75448
1480.16,0.50662,3.12509,0.73852
1480.26,0.53605,3.18716,0.68188
1480.36,0.56901,3.36324,0.56841
1480.46,0.59885,3.60355,0.4376
1480.56,0.6233,3.79084,0.35397
1480.66,0.63663,3.81737,0.37489
1480.76,0.63067,3.77596,0.4707
1480.86,0.59809,3.95019,0.54008
1480.96,0.5407,4.47079,0.5159
1481.06,0.47712,5.29196,0.36164
1481.16,0.43525,6.14505,0.11436
1481.26,0.43898,6.70738,-0.15274
1481.36,0.49683,6.78291,-0.36696
1481.46,0.59465,6.34823,-0.4515
1481.56,0.69997,5.53263,-0.36126
1481.66,0.77599,4.6267,-0.12327
1481.76,0.80661,3.9361,0.1735
1481.86,0.80045,3.62552,0.41681
1481.96,0.77692,3.59807,0.55931
1482.06,0.74787,3.74148,0.58462
1482.16,0.7111,3.91834,0.54036
1482.26,0.66375,3.9886,0.50624
1482.36,0.60312,3.84886,0.56733
1482.46,0.53146,3.46621,0.76837
1482.56,0.46229,2.93906,1.05848
1482.66,0.41258,2.44414,1.33734
1482.76,0.39435,2.11871,1.5199
1482.86,0.41383,2.05144,1.53494
1482.96,0.46944,2.27059,1.35465
1483.06,0.5531,2.76628,0.9875
1483.16,0.64664,3.4718,0.50084
1483.26,0.72602,4.22084,0.01723
1483.36,0.76909,4.81481,-0.33767
1483.46,0.76878,5.12718,-0.48819
1483.56,0.74151,5.13841,-0.43507
1483.66,0.71047,4.84635,-0.21425
1483.76,0.68723,4.29583,0.11978
1483.86,0.67231,3.61091,0.49253
1483.96,0.65497,2.93374,0.84218
1484.06,0.62212,2.40155,1.1173
1484.16,0.57476,2.12401,1.25794
1484.26,0.52161,2.10984,1.24766
1484.36,0.46154,2.25706,1.16432
1484.46,0.38939,2.37814,1.14521
1484.56,0.28688,2.26943,1.34801
1484.66,0.15541,1.8769,1.7834
1484.76,0.02186,1.31409,2.32676
1484.86,-0.0627,0.76475,2.77727
1484.96,-0.05086,0.36001,2.9618
1485.06,0.06859,0.17715,2.82003
1485.16,0.26354,0.20897,2.43371
1485.26,0.47282,0.37071,1.97726
1485.36,0.63165,0.59924,1.61947
1485.46,0.71238,0.90445,1.40631
1485.56,0.71569,1.32848,1.31305
1485.66,0.67057,1.91038,1.25301
1485.76,0.60315,2.58232,1.1941
1485.86,0.53506,3.22192,1.1298
1485.96,0.47903,3.69375,1.0646
1486.06,0.43699,3.85934,1.03549
1486.16,0.40757,3.66448,1.06734
1486.26,0.3913,3.23595,1.12578
1486.36,0.39062,2.81311,1.14661
1486.46,0.40538,2.6023,1.08245
1486.56,0.43231,2.66398,0.9313
1486.66,0.46533,2.85031,0.75977
1486.76,0.49302,2.94231,0.66108
1486.86,0.51035,2.87836,0.64977
1486.96,0.51663,2.76912,0.67175
1487.06,0.52277,2.79491,0.6305
1487.16,0.54201,3.10157,0.44787
1487.26,0.57591,3.65145,0.15077
1487.36,0.61574,4.17717,-0.12464
1487.46,0.65019,4.37914,-0.24273
1487.56,0.67304,4.11559,-0.14965
1487.66,0.68177,3.45409,0.12333
1487.76,0.66842,2.59374,0.50411
1487.86,0.63447,1.81114,0.87275
1487.96,0.58927,1.28786,1.15926
1488.06,0.55293,1.06294,1.33993
1488.16,0.5492,1.08402,1.40421
1488.26,0.59007,1.20363,1.36681
1488.36,0.66756,1.31965,1.23893
1488.46,0.7548,1.49768,1.00745
1488.56,0.81514,1.83146,0.70049
1488.66,0.82952,2.35053,0.37519
1488.76,0.81113,2.96033,0.09847
1488.86,0.79736,3.4512,-0.07437
1488.96,0.81518,3.58701,-0.09802
1489.06,0.86771,3.28278,0.0059
1489.16,0.93601,2.70174,0.15205
1489.26,0.9914,2.14102,0.25894
1489.36,1.01198,1.90443,0.25979
1489.46,0.98524,2.04024,0.17227
1489.56,0.90624,2.28681,0.10935
1489.66,0.78275,2.35751,0.16226
1489.76,0.63079,2.15463,0.33585
1489.86,0.46949,1.72812,0.59053
1489.96,0.32256,1.26626,0.85605
1490.06,0.22244,0.98261,1.04555
1490.16,0.19188,0.93384,1.12103
1490.26,0.22664,1.01964,1.10577
1490.36,0.30132,1.07799,1.04709
1490.46,0.38511,0.98664,0.99211
1490.56,0.45694,0.81927,0.93061
1490.66,0.50937,0.81296,0.80129
1490.76,0.54059,1.10928,0.58587
1490.86,0.55487,1.65499,0.32599
1490.96,0.5552,2.27189,0.09706
1491.06,0.54132,2.73333,-0.02714
1491.16,0.51419,2.82594,0.00621
1491.26,0.48403,2.52284,0.17301
1491.36,0.47141,1.9891,0.37318
1491.46,0.49002,1.44477,0.50708
1491.56,0.53559,1.03066,0.5484
1491.66,0.59099,0.75512,0.54497
1491.76,0.63597,0.56436,0.55019
1491.86,0.6548,0.4441,0.57552
1491.96,0.63988,0.43125,0.59778
1492.06,0.60102,0.5837,0.56033
1492.16,0.55669,0.87458,0.44595
1492.26,0.52763,1.23234,0.27348
1492.36,0.51915,1.61932,0.08566
1492.46,0.51184,2.03426,-0.04216
1492.56,0.48442,2.46997,-0.05137
1492.66,0.43103,2.93621,0.0424
1492.76,0.37465,3.37625,0.15629
1492.86,0.35242,3.68261,0.20879
1492.96,0.37536,3.7509,0.21218
1493.06,0.41273,3.56341,0.25654
1493.16,0.42489,3.27042,0.38784
1493.26,0.39046,3.07978,0.57788
1493.36,0.32095,3.06915,0.75512
1493.46,0.25511,3.14266,0.8534
1493.56,0.24079,3.12541,0.82147
1493.66,0.28792,2.93235,0.68754
1493.76,0.36153,2.55487,0.57137
1493.86,0.42051,2.12497,0.5416
1493.96,0.45773,1.85476,0.52943
1494.06,0.48878,1.80252,0.45251
1494.16,0.536,1.90004,0.26613
1494.26,0.5877,1.99079,0.05767
1494.36,0.61102,1.97869,-0.05066
1494.46,0.58211,1.92765,-0.01492
1494.56,0.50142,1.94227,0.13781
1494.66,0.3914,2.14601,0.31287
1494.76,0.28775,2.66388,0.37246
1494.86,0.22099,3.41487,0.27455
1494.96,0.20048,4.13598,0.09971
1495.06,0.21213,4.578,-0.02548
1495.16,0.24245,4.66621,-0.05729
1495.26,0.28522,4.46201,-0.02568
1495.36,0.33154,4.10863,0.02154
1495.46,0.361,3.75358,0.06606
1495.56,0.35789,3.44552,0.13598
1495.66,0.32727,3.13603,0.26141
1495.76,0.28587,2.73297,0.46953
1495.86,0.25498,2.17115,0.77411
1495.96,0.24932,1.58005,1.09413
1496.06,0.27001,1.14158,1.32927
1496.16,0.30715,0.92871,1.43598
1496.26,0.35767,0.94199,1.38079
1496.36,0.41802,1.13426,1.16287
1496.46,0.47567,1.41897,0.84055
1496.56,0.51987,1.74229,0.48804
1496.66,0.54126,2.08711,0.18132
1496.76,0.52771,2.40423,0.01123
1496.86,0.48039,2.67253,0.00604
1496.96,0.41749,2.92284,0.0962
1497.06,0.36673,3.11978,0.1943
1497.16,0.33794,3.11173,0.31031
1497.26,0.30742,2.63651,0.5849
1497.36,0.25128,1.62319,1.10063
1497.46,0.17046,0.31398,1.77859
1497.56,0.10093,-0.86417,2.39109
1497.66,0.08187,-1.55538,2.71732
1497.76,0.13289,-1.64015,2.66265
1497.86,0.23981,-1.25018,2.29546
1497.96,0.35976,-0.68566,1.81583
1498.06,0.43706,-0.28902,1.47026
1498.16,0.43828,-0.18418,1.38716
1498.26,0.37773,-0.2101,1.4811
1498.36,0.30867,-0.08857,1.53093
1498.46,0.26343,0.23445,1.46126
1498.56,0.24481,0.62264,1.3311
1498.66,0.2478,0.95563,1.19784
1498.76,0.26946,1.22188,1.07968
1498.86,0.30487,1.51768,0.95361
1498.96,0.3486,1.88475,0.81029
1499.06,0.39481,2.26861,0.66634
1499.16,0.43156,2.5727,0.56376
1499.26,0.44721,2.72218,0.53058
1499.36,0.43334,2.66938,0.5887
1499.46,0.39507,2.40661,0.73655
1499.56,0.35536,2.06998,0.88632
1499.66,0.33864,1.82211,0.94104
1499.76,0.34815,1.73341,0.8833
1499.86,0.37308,1.72434,0.76476
1499.96,0.39896,1.65118,0.67045
1500.06,0.42139,1.53287,0.61626
1500.16,0.44486,1.49403,0.56097
1500.26,0.48088,1.62487,0.45157
1500.36,0.52864,1.92526,0.2876
1500.46,0.57595,2.28569,0.12297
1500.56,0.61007,2.59179,0.01191
1500.66,0.61711,2.72556,0.01718
1500.76,0.59681,2.68045,0.13611
1500.86,0.5673,2.52608,0.2959
1500.96,0.54254,2.33894,0.43178
1501.06,0.52407,2.14272,0.52768
1501.16,0.50235,1.87349,0.62061
1501.26,0.46721,1.52338,0.73747
1501.36,0.42226,1.14908,0.8711
1501.46,0.38254,0.8473,0.98438
1501.56,0.35658,0.69305,1.06295
1501.66,0.34182,0.67026,1.13201
1501.76,0.33724,0.72902,1.19669
1501.86,0.33988,0.7845,1.25763
1501.96,0.34215,0.77708,1.31018
1502.06,0.34301,0.73936,1.32027
1502.16,0.34927,0.76322,1.24501
1502.26,0.36626,0.90714,1.08191
1502.36,0.40088,1.2035,0.84944
1502.46,0.45777,1.63343,0.57466
1502.56,0.53508,2.07364,0.30835
1502.66,0.62152,2.32548,0.11923
1502.76,0.68838,2.23765,0.08731
1502.86,0.70657,1.86873,0.23307
1502.96,0.67008,1.47855,0.47124
1503.06,0.59911,1.3431,0.66766
1503.16,0.52446,1.58817,0.72699
1503.26,0.47055,2.07065,0.66411
1503.36,0.44362,2.49892,0.59544
1503.46,0.43337,2.60549,0.65211
1503.56,0.42865,2.33141,0.8583
1503.66,0.42524,1.87888,1.10758
1503.76,0.42671,1.53041,1.2562
1503.86,0.44709,1.46735,1.19378
1503.96,0.49717,1.67854,0.91049
1504.06,0.56381,1.98033,0.54174
1504.16,0.62654,2.21633,0.22861
1504.26,0.66725,2.34675,0.03683
1504.36,0.67717,2.39705,-0.03874
1504.46,0.66469,2.39296,-0.05095
1504.56,0.65038,2.33105,-0.05267
1504.66,0.64017,2.13807,-0.00349
1504.76,0.61756,1.74393,0.19953
1504.86,0.56591,1.16503,0.60052
1504.96,0.48009,0.52895,1.13467
1505.06,0.37327,0.01033,1.64532
1505.16,0.28089,-0.23959,1.93328
1505.26,0.2339,-0.14599,1.88595
1505.36,0.2478,0.28961,1.51382
1505.46,0.31411,0.97294,0.94064
1505.56,0.40049,1.76523,0.34795
1505.66,0.47877,2.46347,-0.09783
1505.76,0.54144,2.9195,-0.33553
1505.86,0.60428,3.13141,-0.43637
1505.96,0.67047,3.13093,-0.44634
1506.06,0.72685,2.97513,-0.37405
1506.16,0.75807,2.70248,-0.2182
1506.26,0.75664,2.3365,0.00821
1506.36,0.73207,1.91381,0.25217
1506.46,0.69776,1.48445,0.46651
1506.56,0.665,1.14513,0.62322
1506.66,0.64434,0.9634,0.71904
1506.76,0.63841,0.89373,0.7874
1506.86,0.64123,0.78271,0.88279
1506.96,0.64718,0.50015,1.03679
1507.06,0.65518,0.07859,1.21897
1507.16,0.65874,-0.31931,1.37795
1507.26,0.64716,-0.50191,1.47436
1507.36,0.62673,-0.36578,1.46634
1507.46,0.61984,0.04484,1.32817
1507.56,0.65062,0.5286,1.08931
1507.66,0.72193,0.9091,0.81468
1507.76,0.81132,1.20638,0.54066
1507.86,0.88373,1.5378,0.29424
1507.96,0.91637,2.01297,0.07207
1508.06,0.90585,2.61116,-0.13236
1508.16,0.86303,3.18166,-0.30052
1508.26,0.81095,3.5242,-0.39477
1508.36,0.77345,3.48324,-0.37267
1508.46,0.75095,3.08835,-0.21329
1508.56,0.72727,2.57812,0.04014
1508.66,0.70064,2.20949,0.28508
1508.76,0.68057,2.12118,0.42089
1508.86,0.6706,2.24543,0.4466
1508.96,0.67723,2.42693,0.39435
1509.06,0.7217,2.57961,0.24421
1509.16,0.8162,2.62937,0.00562
1509.26,0.94598,2.55018,-0.27335
1509.36,1.0554,2.39189,-0.48766
1509.46,1.07466,2.19555,-0.48959
1509.56,0.99957,2.03887,-0.31054
1509.66,0.91217,2.01018,-0.20343
1509.76,0.8788,2.18983,-0.36551
1509.86,0.92457,2.62293,-0.85246
1509.96,1.01815,3.18464,-1.5029
1510.06,1.08659,3.70685,-2.03404
1510.16,1.05437,4.01609,-2.16147
1510.26,0.90877,4.06755,-1.82077
1510.36,0.71089,3.92611,-1.19894
1510.46,0.5493,3.66968,-0.57523
1510.56,0.48196,3.33259,-0.15497
1510.66,0.49932,2.93372,0.02962
1510.76,0.53494,2.48178,0.13002
1510.86,0.55137,2.00164,0.24823
1510.96,0.54275,1.51289,0.4235
1511.06,0.51996,1.06036,0.65242
1511.16,0.50453,0.68285,0.88973
1511.26,0.51381,0.39989,1.07689
1511.36,0.545,0.19325,1.19281
1511.46,0.57523,0.04663,1.25813
1511.56,0.58383,-0.02792,1.29085
1511.66,0.5645,0.01461,1.28339
1511.76,0.52822,0.24432,1.20967
1511.86,0.50027,0.65572,1.04613
1511.96,0.50153,1.23719,0.76722
1512.06,0.53364,1.90001,0.40771
1512.16,0.57323,2.44391,0.0907
1512.26,0.59416,2.69463,-0.06239
1512.36,0.58066,2.57182,0.01275
1512.46,0.53833,2.14168,0.27959
1512.56,0.48272,1.59825,0.63478
1512.66,0.42497,1.13236,0.99145
1512.76,0.3761,0.9156,1.26386
1512.86,0.34982,1.04279,1.38033
1512.96,0.35235,1.44527,1.33494
1513.06,0.38051,1.96285,1.16396
1513.16,0.42594,2.42994,0.91933
1513.26,0.47674,2.74008,0.65586
1513.36,0.51896,2.85621,0.42651
1513.46,0.54921,2.81523,0.26568
1513.56,0.57253,2.73444,0.16955
1513.66,0.59534,2.72984,0.10978
1513.76,0.62513,2.86532,0.03678
1513.86,0.65948,3.12145,-0.07239
1513.96,0.68836,3.35772,-0.17791
1514.06,0.70561,3.4689,-0.23905
1514.16,0.70769,3.3894,-0.21493
1514.26,0.69686,3.10885,-0.09059
1514.36,0.67971,2.68901,0.10919
1514.46,0.67169,2.26691,0.31627
1514.56,0.68656,2.00933,0.44815
1514.66,0.73027,1.96832,0.46809
