Layer Name,OBJECTID,WellName,WellType,Status,County,State,Country,Field,LatDegree,LongDegree,ElevationGL,ReceiverElevation,Distance,LengthUnits,DepthSensor,DepthReferencePoint,TimeStartUTC,TimeStopUTC,TimeFormat,TimeInterval,TimeIntervalUnits
,12774,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1532.270,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12775,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1532.397,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12776,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1532.523,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12777,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1532.650,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12778,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1532.776,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12779,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1532.902,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12780,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1533.029,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12781,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1533.155,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12782,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1533.282,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12783,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1533.408,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12784,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1533.535,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12785,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1533.661,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12786,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1533.788,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12787,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1533.914,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12788,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1534.041,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12789,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1534.167,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12790,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1534.294,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12791,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1534.420,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12792,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1534.547,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12793,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1534.673,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12794,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1534.800,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12795,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1534.926,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12796,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1535.053,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12797,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1535.179,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12798,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1535.306,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12799,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1535.432,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12800,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1535.559,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12801,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1535.685,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12802,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1535.812,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12803,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1535.938,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12804,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1536.065,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12805,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1536.191,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12806,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1536.318,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12807,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1536.444,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12808,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1536.571,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12809,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1536.697,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12810,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1536.824,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12811,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1536.950,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12812,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1537.077,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12813,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1537.203,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12814,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1537.330,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12815,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1537.456,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12816,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1537.583,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12817,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1537.709,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12818,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1537.836,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12819,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1537.962,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12820,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1538.089,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12821,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1538.215,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12822,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1538.342,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12823,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1538.468,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12824,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1538.595,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12825,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1538.721,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12826,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1538.848,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12827,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1538.974,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12828,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1539.101,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12829,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1539.227,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12830,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1539.354,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12831,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1539.480,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12832,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1539.606,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12833,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1539.733,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12834,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1539.859,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12835,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1539.986,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12836,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1540.112,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12837,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1540.239,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12838,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1540.365,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12839,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1540.492,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12840,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1540.618,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12841,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1540.745,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12842,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1540.871,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12843,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1540.998,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12844,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1541.124,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12845,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1541.251,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12846,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1541.377,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12847,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1541.504,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12848,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1541.630,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12849,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1541.757,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12850,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1541.883,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12851,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1542.010,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12852,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1542.136,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12853,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1542.263,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12854,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1542.389,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12855,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1542.516,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12856,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1542.642,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12857,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1542.769,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12858,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1542.895,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12859,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1543.022,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12860,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1543.148,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12861,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1543.275,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12862,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1543.401,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12863,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1543.528,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12864,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1543.654,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12865,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1543.781,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12866,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1543.907,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12867,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1544.034,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12868,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1544.160,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12869,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1544.287,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12870,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1544.413,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12871,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1544.540,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12872,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1544.666,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12873,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1544.793,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12874,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1544.919,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12875,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1545.046,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12876,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1545.172,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12877,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1545.299,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12878,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1545.425,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12879,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1545.552,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12880,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1545.678,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12881,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1545.805,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12882,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1545.931,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12883,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1546.057,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12884,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1546.184,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12885,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1546.310,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12886,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1546.437,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12887,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1546.563,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12888,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1546.690,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12889,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1546.816,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12890,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1546.943,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12891,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1547.069,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12892,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1547.196,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12893,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1547.322,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12894,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1547.449,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12895,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1547.575,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12896,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1547.702,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12897,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1547.828,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12898,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1547.955,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12899,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1548.081,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12900,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1548.208,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12901,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1548.334,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12902,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1548.461,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12903,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1548.587,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12904,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1548.714,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12905,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1548.840,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12906,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1548.967,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12907,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1549.093,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12908,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1549.220,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12909,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1549.346,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12910,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1549.473,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12911,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1549.599,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12912,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1549.726,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12913,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1549.852,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12914,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1549.979,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12915,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1550.105,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12916,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1550.232,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12917,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1550.358,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12918,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1550.485,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12919,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1550.611,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12920,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1550.738,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12921,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1550.864,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
,12922,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,1550.991,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
