DEPTH(M),TEMP(C),DEPTH(FT),TEMP(F),PRESS(PSIA)
2958.536585,323.8888889,9704,615,3523.3
2959.756098,324.1111111,9708,615.4,3525.7
2960.97561,324.2222222,9712,615.6,3525.6
2962.195122,324.3888889,9716,615.9,3528.2
2963.414634,324.5555556,9720,616.2,3528.5
2964.634146,324.6666667,9724,616.4,3529.8
2965.853659,324.9444444,9728,616.9,3531.3
2967.073171,325,9732,617,3531.8
2968.292683,325.1666667,9736,617.3,3534.1
2969.512195,325.3888889,9740,617.7,3534.4
2970.731707,325.4444444,9744,617.8,3535.6
2971.95122,325.7777778,9748,618.4,3537.2
2973.170732,325.8333333,9752,618.5,3537.9
2974.390244,326,9756,618.8,3540
2975.609756,326.1666667,9760,619.1,3540.2
2976.829268,326.2222222,9764,619.2,3541.5
2978.04878,326.3888889,9768,619.5,3542.9
2979.268293,326.4444444,9772,619.6,3543
2980.487805,326.6111111,9776,619.9,3545.6
2981.707317,326.7777778,9780,620.2,3545.9
2982.926829,326.9444444,9784,620.5,3547.6
2984.146341,327.1111111,9788,620.8,3548.8
2985.365854,327.1666667,9792,620.9,3549.5
2986.585366,327.3888889,9796,621.3,3551.5
2987.804878,327.5,9800,621.5,3551.5
2989.02439,327.6666667,9804,621.8,3553.2
2990.243902,327.8333333,9808,622.1,3554.8
2991.463415,327.9444444,9812,622.3,3554.8
2992.682927,328.1111111,9816,622.6,3557.4
2993.902439,328.2222222,9820,622.8,3557.3
2995.121951,328.2777778,9824,622.9,3558.3
2996.341463,328.5,9828,623.3,3560.5
2997.560976,328.5555556,9832,623.4,3560.6
2998.780488,328.7222222,9836,623.7,3562.9
3000,328.8888889,9840,624,3563.2
3001.219512,328.9444444,9844,624.1,3564.8
3002.439024,329.1111111,9848,624.4,3565.7
3003.658537,329.2222222,9852,624.6,3567
3004.878049,329.4444444,9856,625,3568.6
3006.097561,329.5555556,9860,625.2,3568.8
3007.317073,329.6111111,9864,625.3,3570.3
3008.536585,329.7777778,9868,625.6,3571.5
3009.756098,329.8333333,9872,625.7,3571.8
3010.97561,330,9876,626,3574.3
3012.195122,330.1111111,9880,626.2,3574.6
3013.414634,330.1666667,9884,626.3,3576.4
3014.634146,330.3333333,9888,626.6,3577.2
3015.853659,330.3888889,9892,626.7,3578.5
3017.073171,330.5555556,9896,627,3580.1
3018.292683,330.6111111,9900,627.1,3580.2
3019.512195,330.6666667,9904,627.2,3582.4
3020.731707,330.8333333,9908,627.5,3582.8
3021.95122,330.8333333,9912,627.5,3584.4
3023.170732,331,9916,627.8,3585.7
3024.390244,331,9920,627.8,3585.8
3025.609756,331.0555556,9924,627.9,3587.3
3026.829268,331.1666667,9928,628.1,3588.4
3028.04878,331.1666667,9932,628.1,3589.3
3029.268293,331.2222222,9936,628.2,3591.4
3030.487805,331.2222222,9940,628.2,3591.5
3031.707317,331.2222222,9944,628.2,3594.5
3032.926829,331.2777778,9948,628.3,3594.7
3034.146341,331.3333333,9952,628.4,3595.9
3046.646341,331.4444444,9993,628.6,3599.2
