Depth,P
734.51,6.40029
734.61,6.40127
734.71,6.40228
734.81,6.40322
734.91,6.40416
735.01,6.40508
735.11,6.406
735.21,6.40695
735.31,6.40788
735.41,6.40882
735.51,6.40973
735.61,6.41073
735.71,6.41165
735.81,6.41261
735.91,6.41357
736.01,6.41454
736.11,6.41539
736.21,6.41633
736.31,6.41729
736.41,6.4183
736.51,6.41922
736.61,6.42021
736.71,6.42099
736.81,6.42195
736.91,6.42292
737.01,6.42386
737.11,6.42482
737.21,6.42574
737.31,6.4267
737.41,6.42767
737.51,6.4286
737.61,6.42949
737.71,6.43044
737.81,6.43139
737.91,6.43236
738.01,6.43334
738.11,6.43426
738.21,6.43525
738.31,6.43626
738.41,6.43717
738.51,6.43809
738.61,6.43908
738.71,6.44005
738.81,6.441
738.91,6.44189
739.01,6.44287
739.11,6.44379
739.21,6.44471
739.31,6.44565
739.41,6.44663
739.51,6.44756
739.61,6.44849
739.71,6.44939
739.81,6.45035
739.91,6.45123
740.01,6.45221
740.11,6.45314
740.21,6.45401
740.31,6.45494
740.41,6.45584
740.51,6.45679
740.61,6.45774
740.71,6.45865
740.81,6.45962
740.91,6.46053
741.01,6.46153
741.11,6.46248
741.21,6.46342
741.31,6.46439
741.41,6.46537
741.51,6.46631
741.61,6.46733
741.71,6.46828
741.81,6.46934
741.91,6.47021
742.01,6.47117
742.11,6.47214
742.21,6.4731
742.31,6.4741
742.41,6.47508
742.51,6.476
742.61,6.47694
742.71,6.47783
742.81,6.47867
742.91,6.47955
743.01,6.48054
743.11,6.48151
743.21,6.48248
743.31,6.48343
743.41,6.48436
743.51,6.48528
743.61,6.48629
743.71,6.48722
743.81,6.48816
743.91,6.48921
744.01,6.49015
744.11,6.49104
744.21,6.49198
744.31,6.49304
744.41,6.49391
744.51,6.49484
744.61,6.49579
744.71,6.49665
744.81,6.49767
744.91,6.49855
745.01,6.49951
745.11,6.50041
745.21,6.50138
745.31,6.5023
745.41,6.50327
745.51,6.50422
745.61,6.50513
745.71,6.50608
745.81,6.50702
745.91,6.50796
746.01,6.50888
746.11,6.50979
746.21,6.51074
746.31,6.51166
746.41,6.5126
746.51,6.51359
746.61,6.5146
746.71,6.51556
746.81,6.51651
746.91,6.51746
747.01,6.51842
747.11,6.51936
747.21,6.52033
747.31,6.52121
747.41,6.52213
747.51,6.52312
747.61,6.52404
747.71,6.52499
747.81,6.52595
747.91,6.52693
748.01,6.52785
748.11,6.52882
748.21,6.5298
748.31,6.53069
748.41,6.53164
748.51,6.53258
748.61,6.53354
748.71,6.53445
748.81,6.53539
748.91,6.53634
749.01,6.53726
749.11,6.53823
749.21,6.53914
749.31,6.54008
749.41,6.541
749.51,6.54192
749.61,6.54288
749.71,6.54386
749.81,6.54477
749.91,6.54574
750.01,6.54668
750.11,6.54765
750.21,6.5486
750.31,6.54954
750.41,6.55046
750.51,6.55142
750.61,6.55231
750.71,6.55332
750.81,6.55429
750.91,6.55525
751.01,6.55622
751.11,6.55711
751.21,6.55805
751.31,6.55898
751.41,6.55993
751.51,6.56085
751.61,6.5618
751.71,6.56274
751.81,6.56369
751.91,6.56464
752.01,6.56558
752.11,6.56656
752.21,6.56749
752.31,6.56846
752.41,6.56945
752.51,6.57034
752.61,6.57126
752.71,6.5722
752.81,6.57318
752.91,6.57415
753.01,6.57515
753.11,6.5761
753.21,6.57703
753.31,6.57795
753.41,6.5789
753.51,6.57984
753.61,6.58074
753.71,6.58167
753.81,6.58262
753.91,6.58358
754.01,6.5845
754.11,6.58552
754.21,6.58645
754.31,6.5874
754.41,6.58836
754.51,6.58931
754.61,6.59026
754.71,6.59125
754.81,6.59219
754.91,6.5931
755.01,6.59403
755.11,6.59498
755.21,6.59596
755.31,6.59687
755.41,6.59778
755.51,6.59876
755.61,6.59974
755.71,6.60067
755.81,6.60165
755.91,6.60258
756.01,6.60351
756.11,6.60444
756.21,6.60534
756.31,6.60634
756.41,6.60734
756.51,6.60825
756.61,6.60923
756.71,6.6102
756.81,6.61112
756.91,6.61204
757.01,6.61299
757.11,6.61397
757.21,6.61498
757.31,6.61593
757.41,6.61679
757.51,6.61778
757.61,6.61871
757.71,6.61968
757.81,6.62066
757.91,6.62163
758.01,6.62257
758.11,6.62355
758.21,6.62455
758.31,6.62556
758.41,6.62655
758.51,6.62748
758.61,6.62849
758.71,6.62943
758.81,6.63035
758.91,6.63131
759.01,6.63232
759.11,6.63322
759.21,6.63418
759.31,6.63512
759.41,6.63611
759.51,6.63713
759.61,6.63804
759.71,6.63892
759.81,6.63981
759.91,6.64078
760.01,6.64172
760.11,6.64268
760.21,6.64359
760.31,6.64453
760.41,6.64548
760.51,6.64636
760.61,6.64727
760.71,6.6482
760.81,6.64912
760.91,6.65009
761.01,6.65109
761.11,6.65212
761.21,6.65307
761.31,6.65404
761.41,6.65503
761.51,6.65594
761.61,6.65695
761.71,6.65789
761.81,6.65889
761.91,6.65981
762.01,6.66078
762.11,6.66172
762.21,6.66267
762.31,6.66363
762.41,6.66458
762.51,6.66551
762.61,6.66642
762.71,6.66737
762.81,6.66832
762.91,6.66926
763.01,6.67009
763.11,6.67107
763.21,6.67199
763.31,6.67295
763.41,6.67396
763.51,6.67489
763.61,6.67585
763.71,6.67682
763.81,6.67777
763.91,6.67877
764.01,6.6797
764.11,6.68069
764.21,6.68162
764.31,6.68254
764.41,6.6835
764.51,6.68446
764.61,6.68542
764.71,6.68634
764.81,6.68731
764.91,6.6882
765.01,6.68917
765.11,6.69008
765.21,6.69096
765.31,6.69188
765.41,6.69284
765.51,6.6938
765.61,6.69478
765.71,6.69578
765.81,6.69669
765.91,6.69753
766.01,6.69851
766.11,6.69948
766.21,6.70043
766.31,6.70136
766.41,6.70234
766.51,6.70339
766.61,6.70439
766.71,6.7053
766.81,6.7062
766.91,6.70713
767.01,6.70808
767.11,6.70903
767.21,6.71001
767.31,6.71092
767.41,6.7119
767.51,6.71286
767.61,6.71381
767.71,6.71478
767.81,6.71579
767.91,6.71679
768.01,6.71773
768.11,6.71867
768.21,6.71957
768.31,6.72051
768.41,6.72149
768.51,6.72246
768.61,6.72335
768.71,6.72429
768.81,6.72519
768.91,6.72616
769.01,6.72711
769.11,6.72805
769.21,6.72897
769.31,6.72992
769.41,6.73085
769.51,6.73173
769.61,6.73264
769.71,6.73359
769.81,6.73454
769.91,6.73542
770.01,6.73637
770.11,6.73733
770.21,6.7383
770.31,6.73921
770.41,6.74024
770.51,6.74122
770.61,6.74215
770.71,6.7431
770.81,6.74399
770.91,6.74498
771.01,6.74594
771.11,6.74689
771.21,6.74787
771.31,6.74887
771.41,6.74982
771.51,6.75076
771.61,6.75178
771.71,6.75273
771.81,6.75365
771.91,6.7546
772.01,6.75556
772.11,6.75646
772.21,6.7574
772.31,6.7583
772.41,6.75917
772.51,6.76009
772.61,6.76098
772.71,6.76195
772.81,6.76294
772.91,6.76388
773.01,6.76484
773.11,6.76578
773.21,6.76676
773.31,6.7677
773.41,6.7686
773.51,6.76954
773.61,6.77045
773.71,6.77142
773.81,6.77239
773.91,6.77329
774.01,6.7742
774.11,6.77522
774.21,6.77625
774.31,6.77725
774.41,6.77817
774.51,6.77915
774.61,6.78005
774.71,6.78104
774.81,6.78195
774.91,6.78293
775.01,6.78391
775.11,6.78481
775.21,6.78574
775.31,6.78668
775.41,6.78763
775.51,6.78867
775.61,6.78966
775.71,6.79061
775.81,6.79151
775.91,6.79249
776.01,6.79346
776.11,6.7944
776.21,6.79526
776.31,6.7962
776.41,6.79708
776.51,6.79804
776.61,6.79901
776.71,6.79993
776.81,6.80085
776.91,6.80178
777.01,6.80271
777.11,6.80362
777.21,6.8046
777.31,6.80552
777.41,6.80648
777.51,6.8074
777.61,6.80833
777.71,6.80933
777.81,6.81032
777.91,6.81128
778.01,6.81228
778.11,6.81329
778.21,6.81423
778.31,6.8152
778.41,6.81617
778.51,6.81714
778.61,6.81808
778.71,6.81899
778.81,6.81996
778.91,6.82084
779.01,6.82178
779.11,6.82265
779.21,6.82355
779.31,6.82444
779.41,6.8254
779.51,6.82634
779.61,6.82727
779.71,6.82819
779.81,6.82916
779.91,6.83006
780.01,6.83107
780.11,6.83205
780.21,6.83298
780.31,6.83398
780.41,6.83493
780.51,6.83588
780.61,6.83683
780.71,6.83776
780.81,6.83876
780.91,6.8397
781.01,6.84071
781.11,6.84165
781.21,6.84254
781.31,6.84352
781.41,6.84446
781.51,6.8454
781.61,6.84636
781.71,6.84729
781.81,6.84823
781.91,6.84916
782.01,6.85015
782.11,6.85114
782.21,6.85206
782.31,6.85299
782.41,6.8539
782.51,6.85489
782.61,6.85584
782.71,6.85672
782.81,6.85766
782.91,6.85854
783.01,6.85947
783.11,6.8604
783.21,6.86138
783.31,6.86228
783.41,6.8632
783.51,6.86412
783.61,6.86497
783.71,6.86586
783.81,6.86679
783.91,6.86777
784.01,6.86875
784.11,6.8697
784.21,6.87065
784.31,6.87154
784.41,6.87246
784.51,6.87341
784.61,6.87436
784.71,6.87535
784.81,6.87636
784.91,6.87735
785.01,6.87826
785.11,6.87912
785.21,6.88013
785.31,6.88111
785.41,6.88206
785.51,6.88297
785.61,6.88391
785.71,6.88485
785.81,6.88592
785.91,6.8868
786.01,6.88779
786.11,6.88879
786.21,6.88976
786.31,6.89073
786.41,6.8917
786.51,6.89262
786.61,6.89353
786.71,6.89449
786.81,6.89543
786.91,6.89636
787.01,6.89734
787.11,6.89823
787.21,6.89915
787.31,6.90006
787.41,6.90097
787.51,6.90197
787.61,6.90286
787.71,6.9038
787.81,6.90472
787.91,6.90566
788.01,6.90666
788.11,6.90757
788.21,6.90846
788.31,6.90941
788.41,6.91038
788.51,6.91136
788.61,6.91227
788.71,6.91321
788.81,6.91407
788.91,6.91506
789.01,6.91598
789.11,6.91692
789.21,6.91787
789.31,6.91885
789.41,6.91977
789.51,6.92069
789.61,6.92165
789.71,6.92261
789.81,6.92361
789.91,6.9245
790.01,6.92545
790.11,6.92641
790.21,6.92736
790.31,6.92828
790.41,6.92915
790.51,6.93016
790.61,6.93111
790.71,6.93201
790.81,6.93295
790.91,6.93389
791.01,6.93479
791.11,6.93575
791.21,6.93671
791.31,6.93769
791.41,6.93863
791.51,6.93958
791.61,6.94053
791.71,6.94143
791.81,6.94243
791.91,6.94339
792.01,6.94434
792.11,6.94528
792.21,6.94623
792.31,6.94712
792.41,6.94808
792.51,6.94903
792.61,6.94994
792.71,6.95091
792.81,6.95185
792.91,6.95283
793.01,6.95378
793.11,6.95466
793.21,6.95558
793.31,6.95657
793.41,6.95749
793.51,6.95847
793.61,6.95934
793.71,6.96028
793.81,6.96127
793.91,6.96223
794.01,6.96315
794.11,6.96409
794.21,6.96503
794.31,6.96596
794.41,6.96692
794.51,6.96785
794.61,6.96881
794.71,6.96972
794.81,6.97065
794.91,6.97161
795.01,6.9726
795.11,6.97354
795.21,6.97447
795.31,6.97533
795.41,6.97625
795.51,6.97717
795.61,6.97803
795.71,6.97893
795.81,6.97985
795.91,6.98077
796.01,6.98172
796.11,6.98263
796.21,6.9836
796.31,6.98452
796.41,6.98545
796.51,6.98641
796.61,6.98735
796.71,6.98829
796.81,6.98919
796.91,6.99009
797.01,6.99106
797.11,6.99201
797.21,6.9929
797.31,6.99394
797.41,6.99493
797.51,6.99587
797.61,6.99677
797.71,6.99776
797.81,6.99868
797.91,6.99967
798.01,7.00064
798.11,7.00157
798.21,7.00242
798.31,7.0034
798.41,7.00441
798.51,7.00534
798.61,7.00628
798.71,7.00726
798.81,7.00817
798.91,7.00908
799.01,7.01001
799.11,7.01096
799.21,7.01188
799.31,7.0128
799.41,7.01376
799.51,7.01473
799.61,7.01568
799.71,7.01662
799.81,7.01751
799.91,7.01846
800.01,7.0194
800.11,7.02038
800.21,7.02128
800.31,7.02221
800.41,7.02317
800.51,7.0241
800.61,7.02503
800.71,7.02597
800.81,7.02686
800.91,7.02783
801.01,7.02879
801.11,7.02971
801.21,7.03063
801.31,7.03164
801.41,7.03259
801.51,7.03353
801.61,7.0345
801.71,7.03545
801.81,7.03636
801.91,7.03728
802.01,7.03826
802.11,7.03921
802.21,7.04012
802.31,7.04104
802.41,7.04201
802.51,7.04296
802.61,7.04393
802.71,7.04484
802.81,7.04579
802.91,7.04675
803.01,7.04772
803.11,7.04867
803.21,7.04965
803.31,7.05057
803.41,7.0515
803.51,7.05248
803.61,7.05349
803.71,7.05445
803.81,7.05539
803.91,7.05632
804.01,7.05728
804.11,7.0583
804.21,7.05922
804.31,7.06015
804.41,7.0611
804.51,7.0621
804.61,7.06308
804.71,7.06406
804.81,7.06498
804.91,7.06592
805.01,7.06694
805.11,7.06793
805.21,7.06891
805.31,7.06985
805.41,7.07078
805.51,7.07168
805.61,7.07271
805.71,7.07368
805.81,7.07469
805.91,7.07564
806.01,7.07655
806.11,7.07751
806.21,7.07847
806.31,7.07941
806.41,7.08045
806.51,7.0814
806.61,7.08234
806.71,7.08326
806.81,7.08418
806.91,7.08513
807.01,7.08613
807.11,7.08704
807.21,7.08803
807.31,7.08889
807.41,7.08976
807.51,7.09065
807.61,7.09161
807.71,7.09257
807.81,7.09358
807.91,7.09455
808.01,7.09553
808.11,7.09648
808.21,7.09742
808.31,7.09835
808.41,7.09926
808.51,7.1002
808.61,7.10111
808.71,7.10205
808.81,7.10296
808.91,7.10397
809.01,7.10496
809.11,7.10591
809.21,7.10685
809.31,7.10778
809.41,7.10866
809.51,7.1096
809.61,7.1106
809.71,7.11153
809.81,7.11247
809.91,7.11339
810.01,7.11436
810.11,7.11538
810.21,7.11634
810.31,7.11725
810.41,7.11816
810.51,7.11915
810.61,7.12008
810.71,7.12102
810.81,7.12194
810.91,7.12286
811.01,7.12384
811.11,7.12478
811.21,7.12568
811.31,7.12656
811.41,7.1275
811.51,7.12847
811.61,7.12942
811.71,7.13035
811.81,7.13129
811.91,7.13224
812.01,7.13315
812.11,7.13403
812.21,7.13494
812.31,7.13585
812.41,7.13677
812.51,7.13773
812.61,7.13865
812.71,7.13957
812.81,7.14051
812.91,7.14148
813.01,7.14241
813.11,7.14334
813.21,7.14426
813.31,7.14519
813.41,7.14613
813.51,7.14706
813.61,7.14801
813.71,7.14893
813.81,7.14984
813.91,7.15077
814.01,7.15171
814.11,7.15257
814.21,7.15354
814.31,7.15448
814.41,7.15546
814.51,7.15644
814.61,7.15744
814.71,7.15842
814.81,7.15937
814.91,7.16031
815.01,7.16135
815.11,7.1623
815.21,7.16322
815.31,7.16414
815.41,7.16512
815.51,7.16599
815.61,7.16695
815.71,7.16789
815.81,7.16878
815.91,7.16962
816.01,7.17047
816.11,7.17125
816.21,7.17216
816.31,7.17307
816.41,7.17402
816.51,7.17491
816.61,7.17585
816.71,7.17675
816.81,7.17766
816.91,7.17862
817.01,7.17953
817.11,7.18042
817.21,7.18135
817.31,7.18223
817.41,7.18314
817.51,7.18407
817.61,7.18506
817.71,7.18602
817.81,7.18689
817.91,7.18785
818.01,7.18886
818.11,7.18983
818.21,7.19074
818.31,7.19167
818.41,7.1926
818.51,7.19351
818.61,7.19445
818.71,7.19538
818.81,7.19633
818.91,7.19728
819.01,7.19828
819.11,7.19926
819.21,7.20026
819.31,7.20124
819.41,7.20215
819.51,7.20311
819.61,7.20404
819.71,7.20498
819.81,7.20587
819.91,7.2068
820.01,7.20776
820.11,7.20865
820.21,7.20957
820.31,7.21054
820.41,7.21144
820.51,7.21239
820.61,7.21327
820.71,7.21421
820.81,7.21516
820.91,7.21616
821.01,7.21716
821.11,7.21809
821.21,7.219
821.31,7.21995
821.41,7.22091
821.51,7.22184
821.61,7.22286
821.71,7.22384
821.81,7.22475
821.91,7.22562
822.01,7.22653
822.11,7.2275
822.21,7.22854
822.31,7.22952
822.41,7.23047
822.51,7.23137
822.61,7.23226
822.71,7.23315
822.81,7.2341
822.91,7.23513
823.01,7.23605
823.11,7.23701
823.21,7.2379
823.31,7.23888
823.41,7.23983
823.51,7.24068
823.61,7.24161
823.71,7.24253
823.81,7.2435
823.91,7.24444
824.01,7.24539
824.11,7.2464
824.21,7.24732
824.31,7.24831
824.41,7.24927
824.51,7.2502
824.61,7.25114
824.71,7.25214
824.81,7.25307
824.91,7.25397
825.01,7.25495
825.11,7.25585
825.21,7.25681
825.31,7.25775
825.41,7.25871
825.51,7.25964
825.61,7.26055
825.71,7.26154
825.81,7.26248
825.91,7.26346
826.01,7.2644
826.11,7.26538
826.21,7.26633
826.31,7.26727
826.41,7.26821
826.51,7.26919
826.61,7.27015
826.71,7.2712
826.81,7.27218
826.91,7.27308
827.01,7.27393
827.11,7.27496
827.21,7.27589
827.31,7.27685
827.41,7.27782
827.51,7.27879
827.61,7.27981
827.71,7.28073
827.81,7.28177
827.91,7.28276
828.01,7.28366
828.11,7.28466
828.21,7.28558
828.31,7.28653
828.41,7.28749
828.51,7.28842
828.61,7.28946
828.71,7.29053
828.81,7.29153
828.91,7.29246
829.01,7.2934
829.11,7.29439
829.21,7.29535
829.31,7.29629
829.41,7.29724
829.51,7.29821
829.61,7.29919
829.71,7.30017
829.81,7.30114
829.91,7.30213
830.01,7.30321
830.11,7.3042
830.21,7.30511
830.31,7.30604
830.41,7.30701
830.51,7.30795
830.61,7.30888
830.71,7.30981
830.81,7.31074
830.91,7.31179
831.01,7.31283
831.11,7.31386
831.21,7.31486
831.31,7.31584
831.41,7.31687
831.51,7.31791
831.61,7.31889
831.71,7.31981
831.81,7.32081
831.91,7.32185
832.01,7.32287
832.11,7.32392
832.21,7.32491
832.31,7.32585
832.41,7.32681
832.51,7.32786
832.61,7.3289
832.71,7.32974
832.81,7.33065
832.91,7.33167
833.01,7.33257
833.11,7.33355
833.21,7.33447
833.31,7.33543
833.41,7.33635
833.51,7.33729
833.61,7.33819
833.71,7.33906
833.81,7.33993
833.91,7.34084
834.01,7.34182
834.11,7.34281
834.21,7.34373
834.31,7.34481
834.41,7.34583
834.51,7.34691
834.61,7.34789
834.71,7.34888
834.81,7.34985
834.91,7.35081
835.01,7.35181
835.11,7.35272
835.21,7.35368
835.31,7.35462
835.41,7.35556
835.51,7.35653
835.61,7.35741
835.71,7.3583
835.81,7.35925
835.91,7.36015
836.01,7.36114
836.11,7.36213
836.21,7.36302
836.31,7.36393
836.41,7.36487
836.51,7.36579
836.61,7.36675
836.71,7.36774
836.81,7.36871
836.91,7.36966
837.01,7.37064
837.11,7.37162
837.21,7.37255
837.31,7.37349
837.41,7.3744
837.51,7.37533
837.61,7.37633
837.71,7.37736
837.81,7.37834
837.91,7.37928
838.01,7.38029
838.11,7.3813
838.21,7.38231
838.31,7.3833
838.41,7.3842
838.51,7.38516
838.61,7.38611
838.71,7.38703
838.81,7.38798
838.91,7.38886
839.01,7.3898
839.11,7.39071
839.21,7.39166
839.31,7.39266
839.41,7.39368
839.51,7.39464
839.61,7.39556
839.71,7.39656
839.81,7.39749
839.91,7.39846
840.01,7.39943
840.11,7.40045
840.21,7.4014
840.31,7.40236
840.41,7.40328
840.51,7.4042
840.61,7.40511
840.71,7.40603
840.81,7.40693
840.91,7.40796
841.01,7.40891
841.11,7.4099
841.21,7.41091
841.31,7.4119
841.41,7.41286
841.51,7.4139
841.61,7.41488
841.71,7.41581
841.81,7.41679
841.91,7.41774
842.01,7.41867
842.11,7.41965
842.21,7.42056
842.31,7.4215
842.41,7.42245
842.51,7.42333
842.61,7.42425
842.71,7.42521
842.81,7.42622
842.91,7.42715
843.01,7.42818
843.11,7.42917
843.21,7.43014
843.31,7.43108
843.41,7.43204
843.51,7.43298
843.61,7.4339
843.71,7.43474
843.81,7.43556
843.91,7.43648
844.01,7.43739
844.11,7.43834
844.21,7.43925
844.31,7.4402
844.41,7.44119
844.51,7.44216
844.61,7.44311
844.71,7.44405
844.81,7.44501
844.91,7.44599
845.01,7.44695
845.11,7.44787
845.21,7.44885
845.31,7.4498
845.41,7.45074
845.51,7.45172
845.61,7.45261
845.71,7.45366
845.81,7.4546
845.91,7.45554
846.01,7.45654
846.11,7.45749
846.21,7.45848
846.31,7.45941
846.41,7.46031
846.51,7.46125
846.61,7.46223
846.71,7.46321
846.81,7.46423
846.91,7.46525
847.01,7.46621
847.11,7.46718
847.21,7.46816
847.31,7.46911
847.41,7.47006
847.51,7.47106
847.61,7.472
847.71,7.47295
847.81,7.47387
847.91,7.47482
848.01,7.47576
848.11,7.47673
848.21,7.47761
848.31,7.4785
848.41,7.47934
848.51,7.48034
848.61,7.48135
848.71,7.48227
848.81,7.48329
848.91,7.48424
849.01,7.48522
849.11,7.48622
849.21,7.4872
849.31,7.48816
849.41,7.48916
849.51,7.49003
849.61,7.49089
849.71,7.49184
849.81,7.49277
849.91,7.49367
850.01,7.49455
850.11,7.49545
850.21,7.49648
850.31,7.49745
850.41,7.49845
850.51,7.49941
850.61,7.50038
850.71,7.50134
850.81,7.50224
850.91,7.50322
851.01,7.50417
851.11,7.50507
851.21,7.50603
851.31,7.50694
851.41,7.50789
851.51,7.50882
851.61,7.50974
851.71,7.51073
851.81,7.51177
851.91,7.5128
852.01,7.51376
852.11,7.51466
852.21,7.51558
852.31,7.51646
852.41,7.51745
852.51,7.51841
852.61,7.51934
852.71,7.52027
852.81,7.52117
852.91,7.52213
853.01,7.52304
853.11,7.52406
853.21,7.52513
853.31,7.52612
853.41,7.52705
853.51,7.52806
853.61,7.52902
853.71,7.52995
853.81,7.53086
853.91,7.53186
854.01,7.53281
854.11,7.53371
854.21,7.53463
854.31,7.53565
854.41,7.53667
854.51,7.53765
854.61,7.53861
854.71,7.53962
854.81,7.5406
854.91,7.54153
855.01,7.54245
855.11,7.54336
855.21,7.54431
855.31,7.54531
855.41,7.54619
855.51,7.54712
855.61,7.54807
855.71,7.54904
855.81,7.55005
855.91,7.55101
856.01,7.55205
856.11,7.55296
856.21,7.55387
856.31,7.55483
856.41,7.5558
856.51,7.55674
856.61,7.55762
856.71,7.55851
856.81,7.55951
856.91,7.56053
857.01,7.56151
857.11,7.56247
857.21,7.56336
857.31,7.56436
857.41,7.5653
857.51,7.56632
857.61,7.56724
857.71,7.56809
857.81,7.56902
857.91,7.57001
858.01,7.57098
858.11,7.57198
858.21,7.57299
858.31,7.57396
858.41,7.57492
858.51,7.57586
858.61,7.57682
858.71,7.57774
858.81,7.57872
858.91,7.57967
859.01,7.58062
859.11,7.58151
859.21,7.58248
859.31,7.58348
859.41,7.58447
859.51,7.58548
859.61,7.58647
859.71,7.58736
859.81,7.58828
859.91,7.5893
860.01,7.59023
860.11,7.59117
860.21,7.59202
860.31,7.59294
860.41,7.59391
860.51,7.59482
860.61,7.59573
860.71,7.59683
860.81,7.5979
860.91,7.59885
861.01,7.59987
861.11,7.60076
861.21,7.60165
861.31,7.60259
861.41,7.60348
861.51,7.60437
861.61,7.60524
861.71,7.60614
861.81,7.60706
861.91,7.608
862.01,7.60899
862.11,7.60996
862.21,7.61085
862.31,7.61174
862.41,7.61267
862.51,7.61355
862.61,7.61438
862.71,7.61528
862.81,7.6162
862.91,7.61714
863.01,7.61804
863.11,7.61902
863.21,7.62001
863.31,7.62091
863.41,7.62184
863.51,7.62285
863.61,7.62381
863.71,7.62474
863.81,7.62574
863.91,7.62672
864.01,7.62773
864.11,7.62872
864.21,7.62968
864.31,7.63068
864.41,7.63162
864.51,7.63258
864.61,7.63354
864.71,7.63452
864.81,7.63554
864.91,7.63659
865.01,7.63755
865.11,7.63849
865.21,7.63949
865.31,7.64044
865.41,7.64141
865.51,7.6424
865.61,7.64341
865.71,7.64446
865.81,7.64541
865.91,7.6463
866.01,7.64731
866.11,7.64824
866.21,7.64925
866.31,7.65017
866.41,7.65115
866.51,7.65228
866.61,7.65334
866.71,7.65439
866.81,7.65544
866.91,7.65647
867.01,7.65743
867.11,7.65845
867.21,7.65946
867.31,7.66045
867.41,7.66151
867.51,7.66261
867.61,7.66367
867.71,7.66468
867.81,7.66564
867.91,7.66664
868.01,7.6677
868.11,7.66867
868.21,7.66957
868.31,7.67042
868.41,7.67132
868.51,7.67233
868.61,7.67331
868.71,7.6743
868.81,7.67526
868.91,7.67622
869.01,7.67722
869.11,7.67816
869.21,7.67917
869.31,7.68005
869.41,7.68096
869.51,7.68194
869.61,7.68279
869.71,7.68392
869.81,7.68502
869.91,7.68597
870.01,7.68696
870.11,7.68801
870.21,7.68899
870.31,7.68993
870.41,7.69088
870.51,7.69178
870.61,7.69277
870.71,7.69368
870.81,7.69463
870.91,7.69559
871.01,7.69656
871.11,7.69744
871.21,7.69848
871.31,7.69953
871.41,7.70051
871.51,7.70146
871.61,7.70238
871.71,7.70338
871.81,7.70435
871.91,7.70529
872.01,7.7062
872.11,7.70715
872.21,7.70811
872.31,7.70902
872.41,7.70994
872.51,7.71086
872.61,7.7119
872.71,7.713
872.81,7.714
872.91,7.71511
873.01,7.71612
873.11,7.71709
873.21,7.71804
873.31,7.71902
873.41,7.71996
873.51,7.72096
873.61,7.72193
873.71,7.72288
873.81,7.72377
873.91,7.72477
874.01,7.72573
874.11,7.72677
874.21,7.72775
874.31,7.72868
874.41,7.72968
874.51,7.73063
874.61,7.73153
874.71,7.73243
874.81,7.73339
874.91,7.73425
875.01,7.73514
875.11,7.73603
875.21,7.73688
875.31,7.73773
875.41,7.73857
875.51,7.73961
875.61,7.74058
875.71,7.74148
875.81,7.74244
875.91,7.74335
876.01,7.74429
876.11,7.74515
876.21,7.74607
876.31,7.74699
876.41,7.748
876.51,7.74897
876.61,7.74997
876.71,7.75095
876.81,7.75193
876.91,7.75286
877.01,7.75378
877.11,7.7547
877.21,7.75562
877.31,7.75655
877.41,7.75751
877.51,7.75852
877.61,7.75945
877.71,7.76043
877.81,7.76137
877.91,7.76229
878.01,7.76317
878.11,7.76411
878.21,7.76499
878.31,7.76587
878.41,7.76687
878.51,7.76786
878.61,7.76891
878.71,7.7699
878.81,7.77086
878.91,7.77186
879.01,7.77279
879.11,7.77373
879.21,7.77465
879.31,7.7757
879.41,7.77674
879.51,7.77776
879.61,7.77876
879.71,7.77974
879.81,7.78072
879.91,7.78168
880.01,7.78261
880.11,7.78346
880.21,7.78435
880.31,7.78534
880.41,7.78638
880.51,7.78743
880.61,7.78846
880.71,7.7894
880.81,7.79034
880.91,7.79126
881.01,7.79212
881.11,7.79305
881.21,7.79395
881.31,7.79492
881.41,7.79598
881.51,7.79701
881.61,7.79795
881.71,7.79889
881.81,7.79985
881.91,7.80078
882.01,7.80173
882.11,7.8026
882.21,7.80351
882.31,7.80443
882.41,7.80548
882.51,7.80651
882.61,7.80753
882.71,7.80853
882.81,7.80951
882.91,7.81051
883.01,7.81147
883.11,7.81237
883.21,7.81333
883.31,7.81423
883.41,7.81517
883.51,7.81617
883.61,7.81717
883.71,7.8182
883.81,7.81922
883.91,7.82011
884.01,7.82104
884.11,7.82198
884.21,7.82279
884.31,7.82357
884.41,7.82445
884.51,7.82532
884.61,7.82627
884.71,7.82729
884.81,7.82823
884.91,7.82922
885.01,7.83013
885.11,7.83105
885.21,7.83197
885.31,7.83285
885.41,7.83377
885.51,7.83466
885.61,7.83553
885.71,7.83654
885.81,7.83758
885.91,7.83859
886.01,7.83961
886.11,7.84052
886.21,7.84146
886.31,7.84239
886.41,7.84331
886.51,7.84416
886.61,7.84505
886.71,7.84606
886.81,7.84712
886.91,7.8481
887.01,7.8491
887.11,7.85013
887.21,7.85107
887.31,7.85197
887.41,7.85293
887.51,7.85385
887.61,7.85479
887.71,7.85566
887.81,7.85674
887.91,7.85781
888.01,7.85886
888.11,7.85985
888.21,7.86084
888.31,7.86174
888.41,7.86268
888.51,7.86352
888.61,7.86441
888.71,7.86531
888.81,7.86621
888.91,7.86715
889.01,7.86821
889.11,7.86927
889.21,7.87031
889.31,7.87134
889.41,7.87234
889.51,7.87334
889.61,7.87428
889.71,7.87524
889.81,7.87618
889.91,7.87715
890.01,7.87816
