Depth,Rd,Rs
936.08,1027.98,1044.78
936.18,1015.01,1009.88
936.28,950.429,942.149
936.38,810.562,832.493
936.48,624.188,690.766
936.58,468.169,554.379
936.68,400.719,466.315
936.78,409.245,439.612
936.88,435.631,448.354
936.98,440.332,454.284
937.08,423.562,438.105
937.18,398.342,408.883
937.28,369.956,388.396
937.38,342.049,388.006
937.48,326.171,404.306
937.58,338.821,431.431
937.68,385.612,469.653
937.78,448.662,515.425
937.88,499.582,555.45
937.98,526.826,583.473
938.08,542.383,610.499
938.18,560.939,644.183
938.28,584.555,675.005
938.38,609.964,692.464
938.48,631.192,694.565
938.58,634.274,677.558
938.68,613.829,639.749
938.78,585.517,596.175
938.88,564.849,573.467
938.98,554.292,587.629
939.08,558.532,632.369
939.18,591.111,689.739
939.28,647.354,733.822
939.38,690.549,733.746
939.48,690.47,686.048
939.58,667.441,638.516
939.68,669.47,650.703
939.78,710.763,726.111
939.88,752.041,798.555
939.98,743.716,802.292
940.08,692.1,753.548
940.18,667,731.052
940.28,719.605,766.588
940.38,808.319,802.095
940.48,846.552,780.165
940.58,818.317,732.876
940.68,796.521,738.35
940.78,845.147,820.398
940.88,945.846,930.953
940.98,1018.75,993.776
941.08,979.094,940.044
941.18,805.675,768.086
941.28,596.113,595.104
941.38,508.69,576.027
941.48,604.42,735.072
941.58,772.809,927.704
941.68,861.875,1007.33
941.78,844.428,973.719
941.88,807.092,925.96
941.98,815.936,928.87
942.08,859.717,971.621
942.18,900.615,1016.52
942.28,918.331,1042.04
942.38,911.658,1049.13
942.48,891.937,1048.23
942.58,877.912,1050.06
942.68,883.978,1062.53
942.78,912.208,1087.41
942.88,955.172,1120.72
942.98,1002.66,1153.1
943.08,1044.04,1172.65
943.18,1071.84,1174.68
943.28,1088.42,1167.79
943.38,1102.47,1162.26
943.48,1111.45,1151.01
943.58,1093.31,1108.99
943.68,1024.53,1017.84
943.78,909.673,892.312
943.88,788.691,776.539
943.98,707.324,708.206
944.08,675.931,685.609
944.18,666.509,677.594
944.28,649.847,661.806
944.38,623.946,642.246
944.48,602.294,630.967
944.58,588.5,627.134
944.68,573.21,619.963
944.78,552.115,609.281
944.88,541.868,618.877
944.98,573.255,678.789
945.08,660.418,786.823
945.18,777.058,899.434
945.28,870.918,969.212
945.38,909.044,987.295
945.48,900.669,978.882
945.58,877.278,968.569
945.68,861.454,963.549
945.78,858.505,962.081
945.88,863.638,960.599
945.98,868.836,954.83
946.08,868.49,944.599
946.18,863.385,934.499
946.28,859.371,928.122
946.38,861.411,925.078
946.48,868.619,922.648
946.58,875.97,916.506
946.68,876.578,894.591
946.78,858.095,841.83
946.88,808.121,760.219
946.98,732.128,678.344
947.08,659.021,630.14
947.18,617.828,623.844
947.28,611.516,639.341
947.38,621.873,655.029
947.48,634.274,665.628
947.58,645.142,673.148
947.68,650.042,674.79
947.78,641.622,666.984
947.88,621.958,653.863
947.98,604.122,645.862
948.08,598.664,648.552
948.18,603.981,656.647
948.28,611.833,659.718
948.38,617.183,651.235
948.48,620.795,632.513
948.58,625.6,610.003
948.68,632.723,588.342
948.78,640.152,566.006
948.88,636.539,532.667
948.98,595.394,470.685
949.08,492.499,369.762
949.18,337.882,244.192
949.28,181.699,131.216
949.38,77.6788,65.5791
949.48,44.9801,55.0456
949.58,64.415,80.7645
949.68,111.973,123.18
949.78,178.74,174.198
949.88,253.251,223.368
949.98,303.942,249.788
950.08,298.909,236.898
950.18,238.015,188.707
950.28,155.365,127.571
950.38,87.2396,76.0756
950.48,46.3343,44.4325
950.58,27.4833,33.0413
950.68,25.2961,40.7416
950.78,38.1631,66.5125
950.88,67.7656,106.586
950.98,112.769,149.945
951.08,163.791,186.373
951.18,218.579,223.81
951.28,288.435,277.679
951.38,364.963,334.248
951.48,400.501,348.784
951.58,353.294,295.561
951.68,242.61,201.545
951.78,133.226,117.991
951.88,66.2709,70.1022
951.98,37.2054,54.7319
952.08,47.0579,84.8028
952.18,124.451,190.197
952.28,271.769,359.438
952.38,431.453,522.548
952.48,531.805,612.806
952.58,550.117,627.071
952.68,519.289,611.187
952.78,490.172,613.211
952.88,498.381,660.211
952.98,551.801,751.245
953.08,630.137,852.105
953.18,708.999,916.383
953.28,787.719,924.139
953.38,868.396,886.163
953.48,914.699,815.398
953.58,877.817,719.439
953.68,765.175,617.138
953.78,639.294,532.646
953.88,538.648,466.559
953.98,445.44,400.171
954.08,337.833,323.809
954.18,233.295,247.471
954.28,165.341,191.724
954.38,146.218,174.738
954.48,168.486,203.145
954.58,222.867,269.885
954.68,297.7,354.096
954.78,369.558,424.396
954.88,409.935,455.342
954.98,406.58,445.281
955.08,374.24,417.313
955.18,344.098,402.199
955.28,341.431,417.469
955.38,363.952,452.145
955.48,383.237,474.703
955.58,372.68,461.475
955.68,337.619,423.582
955.78,315.333,401.597
955.88,337.878,424.159
955.98,396.325,474.827
956.08,450.305,511.67
956.18,471.792,514.312
956.28,465.25,497.254
956.38,447.777,479.061
956.48,423.754,454.932
956.58,383.128,407.415
956.68,326.629,342.179
956.78,280.412,290.004
956.88,270.743,271.062
956.98,289.964,271.203
957.08,301.562,262.493
957.18,281.773,238.427
957.28,245.296,218.652
957.38,224.866,222.823
957.48,232.322,247.472
957.58,248.366,268.289
957.68,246.3,263.875
957.78,221.968,238.899
957.88,199.077,219.946
957.98,204.018,227.538
958.08,238.634,259.721
958.18,282.775,299.662
958.28,313.713,328.472
958.38,320.655,333.874
958.48,305.434,314.506
958.58,276.319,277.975
958.68,238.874,232.809
958.78,195.957,195.105
958.88,161.282,192.068
958.98,162.657,237.423
959.08,211.59,305.346
959.18,274.793,347.239
959.28,299.807,338.39
959.38,274.575,299.046
959.48,235.828,263.697
959.58,219.12,246.352
959.68,220.893,238.3
959.78,215.696,225.367
959.88,193.007,211.28
959.98,169.26,223.608
960.08,173.706,282.427
960.18,221.325,368.922
960.28,298.275,444.623
960.38,374.986,493.322
960.48,431.418,527.052
960.58,467.966,559.021
960.68,493.14,587.918
960.78,517.659,616.547
960.88,555.15,659.974
960.98,602.682,714.158
961.08,626.807,741.446
961.18,599.411,712.44
961.28,542.51,650.501
961.38,511.753,610.711
961.48,538.216,622.849
961.58,607.837,671.003
961.68,680.288,709.886
961.78,707.751,693.587
961.88,660.565,611.539
961.98,558.768,504.389
962.08,460.901,427.657
962.18,400.41,391.263
962.28,358.51,356.004
962.38,308.742,298.579
962.48,261.343,249.478
962.58,251.224,256.563
962.68,294.823,329.29
962.78,375.319,430.859
962.88,458.476,512.124
962.98,518.464,547.478
963.08,553.178,544.452
963.18,570.025,521.282
963.28,568.258,488.234
963.38,546.305,450.741
963.48,503.076,406.695
963.58,427.6,343.209
963.68,311.742,253.14
963.78,181.329,156.344
963.88,83.8741,84.705
963.98,42.3014,54.3851
964.08,48.2786,68.6175
964.18,93.1058,132.991
964.28,171.485,244.422
964.38,260.902,369.557
964.48,330.538,460.393
964.58,371.454,497.081
964.68,393.787,498.406
964.78,404.948,494.298
964.88,409.523,506.217
964.98,426.059,551.095
965.08,474.296,630.968
965.18,541.699,714.703
965.28,588.503,755.383
965.38,591.796,736.37
965.48,568.74,687.455
965.58,553.615,652.979
965.68,567.585,659.013
965.78,616.839,710.525
965.88,703.761,804.872
965.98,830.302,935.008
966.08,991.782,1054.59
966.18,1140.35,1076.5
966.28,1168.29,939.175
966.38,991.493,681.017
966.48,662.118,423.613
966.58,352.38,271.386
966.68,210.909,244.475
966.78,254.009,307.905
966.88,402.131,428.272
966.98,570.546,567.323
967.08,704.367,669.915
967.18,772.015,697.265
967.28,764.591,648.5
967.38,688.004,549.406
967.48,558.199,427.009
967.58,407.04,305.193
967.68,275.118,209.979
967.78,188.7,158.544
967.88,149.204,142.741
967.98,141.644,141.065
968.08,148.384,138.675
968.18,154.12,141.833
968.28,146.016,175.456
968.38,120.492,254.895
968.48,90.9199,357.829
968.58,84.9049,436.58
968.68,129.394,470.536
968.78,233.744,493.469
968.88,387.758,557.865
968.98,562.899,670.178
969.08,699.708,771.301
969.18,727.712,785.682
969.28,630.076,688.527
969.38,470.76,528.47
969.48,335.902,378.351
969.58,256.259,275.369
969.68,209.644,217.007
969.78,176.74,188.957
969.88,160.683,180.225
969.98,159.339,179.191
970.08,162,181.483
970.18,174.679,199.18
970.28,213.442,248.35
970.38,276.719,319.747
970.48,335.086,371.142
970.58,353.301,366.525
970.68,332.603,325.208
970.78,320.536,311.818
970.88,362.015,363.485
970.98,443.307,440.683
971.08,493.525,470.739
971.18,450.973,420.434
971.28,322.114,312.128
971.38,179.517,203.852
971.48,114.732,169.858
971.58,174.044,252.98
971.68,323.401,417.402
971.78,481.19,574.124
971.88,597.061,665.862
971.98,678.592,702.588
972.08,749.118,716.641
972.18,807.078,714.506
972.28,833.769,688.497
972.38,823.755,640.392
972.48,780.514,575.464
972.58,697.395,492.196
972.68,564.874,387.604
972.78,397.757,271.771
972.88,239.117,170.172
972.98,134.589,109.88
973.08,100.74,99.5934
973.18,124.402,128.581
973.28,186.591,183.489
973.38,269.067,248.142
973.48,334.24,288.925
973.58,332.592,269.823
973.68,253.78,198.57
973.78,163.252,143.11
973.88,155.533,173.404
973.98,262.671,286.549
974.08,409.217,398.006
974.18,477.841,421.878
974.28,423.429,353.199
974.38,306.207,259.554
974.48,214.709,203.656
974.58,177.489,187.795
974.68,164.07,180.173
974.78,151.211,171.619
974.88,154.954,184.456
974.98,197.871,233.365
975.08,270.257,299.577
975.18,336.573,349.896
975.28,367.164,368.043
975.38,361.442,363.513
975.48,343.46,356.969
975.58,339.849,365.905
975.68,368.52,404.814
975.78,434.167,478.019
975.88,525.792,570.576
975.98,628.694,657.733
976.08,727.606,716.881
976.18,793.682,727.973
976.28,793.747,681.558
976.38,728.328,595.335
976.48,636.103,504.311
976.58,543.976,423.277
976.68,439.987,339.138
976.78,321.571,253.076
976.88,234.337,199.684
976.98,217.378,198.314
977.08,241.314,219.14
977.18,250.543,224.834
977.28,236.304,216.577
977.38,231.457,220.069
977.48,250.264,240.815
977.58,268.75,256.383
977.68,263.637,249.263
977.78,243.032,228.859
977.88,228.672,215.108
977.98,227.479,214.446
978.08,230.128,217.054
978.18,227.53,211.316
978.28,217.442,195.187
978.38,203.43,176.654
978.48,192.678,166.633
978.58,191.391,170.596
978.68,196.859,180.884
978.78,196.33,182.087
978.88,182.308,170.435
978.98,161.913,157.12
979.08,147.23,151.644
979.18,142.366,152.595
979.28,146.044,157.696
979.38,159.725,171.499
979.48,183.12,193.838
979.58,209.312,212.332
979.68,229.964,215.086
979.78,240.856,204.443
979.88,236.632,189.129
979.98,216.572,179.57
980.08,199.861,192.332
980.18,213.386,234.856
980.28,257.352,284.938
980.38,300.173,310.288
980.48,318.17,310.63
980.58,325.858,320.742
980.68,352.297,363.738
980.78,396.264,415.922
980.88,419.161,428.998
980.98,385.734,391.745
981.08,313.105,350.964
981.18,268.937,363.739
981.28,305.936,434.811
981.38,404.768,513.427
981.48,497.092,551.64
981.58,536.634,548.394
981.68,530.091,529.616
981.78,505.536,507.609
981.88,470.564,471.233
981.98,413.801,411.574
982.08,341.68,348.098
982.18,301.871,331
982.28,351.497,395.28
982.38,479.431,504.07
982.48,592.798,572.321
982.58,618.249,560.661
982.68,578.889,510.486
982.78,532.232,470.212
982.88,475.807,427.199
982.98,372.969,346.343
983.08,239.574,240.88
983.18,140.069,160.386
983.28,106.868,130.556
983.38,125.01,153.754
983.48,189.995,242.08
983.58,310.748,394.143
983.68,463.206,563.329
983.78,586.923,681.904
983.88,640.575,721.93
983.98,633.763,707.798
984.08,605.437,680.308
984.18,591.223,670.804
984.28,613.021,698.14
984.38,673.158,757.45
984.48,744.712,804.864
984.58,779.711,786.033
984.68,741.432,688.706
984.78,634.621,557.76
984.88,505.006,452.903
984.98,404.959,399.843
985.08,358.083,386.157
985.18,353.477,390.642
985.28,367.221,403.433
985.38,387.767,425.106
985.48,415.798,455.387
985.58,448.658,486.958
985.68,473.598,504.124
985.78,476.751,496.432
985.88,458.58,471.314
985.98,434.856,447.669
986.08,422.126,439.211
986.18,424.541,446.009
986.28,432.996,459.507
986.38,435.908,471.282
986.48,429.579,476.739
986.58,418.957,474.774
986.68,410.35,467.109
986.78,406.001,457.545
986.88,404.525,450.087
986.98,406.409,448.529
987.08,415.351,455.203
987.18,432.72,468.48
987.28,453.111,482.496
987.38,468.184,491.97
987.48,473.925,496.781
987.58,474.071,500.38
987.68,473.802,503.145
987.78,472.065,500.614
987.88,464.162,490.799
987.98,451.557,480.472
988.08,442.907,478.788
988.18,443.166,486.314
988.28,451.636,500.654
988.38,471.26,526.642
988.48,506.183,567.263
988.58,547.364,609.044
988.68,575.483,633.864
988.78,586.898,643.795
988.88,599.081,656.371
988.98,622.947,675.298
989.08,645.341,685.158
989.18,651.023,678.975
989.28,647.967,672.497
989.38,656.87,681.899
989.48,682.763,702.004
989.58,710.15,714.465
989.68,724.638,709.872
989.78,721.829,689.318
989.88,695.018,649.618
989.98,637.457,586.248
990.08,562.388,514.176
990.18,497.649,464.869
990.28,454.104,449.276
990.38,416.751,439.556
990.48,373.115,403.586
990.58,332.96,344.915
990.68,310.048,294.011
990.78,303.407,270.521
990.88,306.676,264.786
990.98,312.054,253.551
991.08,302.232,225.059
991.18,263.739,189.425
991.28,210.942,167.941
991.38,176.108,172.522
991.48,175.218,195.959
991.58,195.595,221.025
991.68,222.39,237.427
991.78,258.754,252.08
991.88,309.265,278.997
991.98,353.833,314.099
992.08,360.881,333.098
992.18,324.569,322.95
992.28,276.282,301.617
992.38,252.658,296.61
992.48,261.586,313.416
992.58,287.031,338.411
992.68,317.962,366.474
992.78,358.122,406.13
992.88,407.509,457.035
992.98,450.494,501.614
993.08,473.667,524.258
993.18,482.262,527.89
993.28,490.408,527.15
993.38,498.45,525.017
993.48,489.569,508.65
993.58,458.129,478.626
993.68,431.87,464.298
993.78,446.017,491.318
993.88,498.941,544.883
993.98,551.534,584.055
994.08,571.242,587.884
994.18,562.968,570.988
994.28,549.496,554.171
994.38,537.708,538.903
994.48,519.217,517.644
994.58,492.764,491.856
994.68,466.819,469.298
994.78,449.455,456.603
994.88,444.529,456.236
994.98,444.936,457.827
995.08,429.871,439.164
995.18,389.331,394.752
995.28,347.191,356.974
995.38,339.826,366.354
995.48,372.344,420.706
995.58,412.677,474.298
995.68,430.204,489.687
995.78,425.028,472.903
995.88,417.557,455.701
995.98,425.537,460.222
996.08,451.946,485.657
996.18,484.175,515.705
996.28,505.291,534.301
996.38,515.496,541.703
996.48,535.34,552.728
996.58,581.033,576.114
996.68,637.314,597.659
996.78,655.395,583.168
996.88,590.169,507.706
996.98,453.413,392.202
997.08,320.873,299.924
997.18,265.698,279.332
997.28,290.237,317.765
997.38,337.938,363.02
997.48,363.448,383.44
997.58,370.088,390.427
997.68,382.408,405.641
997.78,411.306,432.64
997.88,454.506,464.451
997.98,505.326,493.547
998.08,547.18,507.528
998.18,551.53,488.745
998.28,497.232,430.911
998.38,396.655,353.513
998.48,297.56,292.029
998.58,248.323,269.972
998.68,257.908,280.824
998.78,289.239,294.824
998.88,296.335,286.461
998.98,267.991,257.218
999.08,233.118,232.496
999.18,228.502,237.283
999.28,265.542,272.722
999.38,323.696,314.973
999.48,369.289,336.854
999.58,380.929,329.354
999.68,359.777,302.348
999.78,319.392,268.682
999.88,270.511,233.039
999.98,221.112,199.771
1000.08,185.248,182.9
1000.18,179.241,195.972
1000.28,203.631,232.978
1000.38,240.821,273.573
1000.48,279.481,310.792
1000.58,326.121,354.729
1000.68,380.44,402.4
1000.78,417.19,427.902
1000.88,413.049,416.884
1000.98,378.845,390.484
1001.08,349.947,379.957
1001.18,348.399,390.446
1001.28,367.772,404.814
1001.38,390.848,411.595
1001.48,404.365,409.32
1001.58,395.341,390.574
1001.68,354.701,347.569
1001.78,294.992,295.57
1001.88,252.145,270.397
1001.98,258.48,295.963
1002.08,310.718,357.179
1002.18,371.88,413.075
1002.28,406.116,433.721
1002.38,405.471,420.924
1002.48,384.07,396.48
1002.58,360.404,380.33
1002.68,348.133,379.482
1002.78,346.697,383.627
1002.88,338.951,374.321
1002.98,315.002,350.664
1003.08,298.474,342.003
1003.18,327.801,380.818
1003.28,406.911,461.127
1003.38,496.421,541.44
1003.48,561.325,592.678
1003.58,602.641,620.489
1003.68,625.503,629.316
1003.78,606.74,597.714
1003.88,529.508,517.024
1003.98,428.508,427.206
1004.08,365.359,384.059
1004.18,359.708,397.069
1004.28,374.702,425.479
1004.38,375.794,438.968
1004.48,381.728,457.591
1004.58,436.123,516.366
1004.68,541.874,609.115
1004.78,647.989,686.789
1004.88,698.659,704.636
1004.98,679.732,661.25
1005.08,621.251,592.542
1005.18,571.923,539.585
1005.28,574.433,530.068
1005.38,645.108,568.769
1005.48,749.704,623.737
1005.58,805.003,635.035
1005.68,743.148,564.765
1005.78,580.662,438.37
1005.88,406.224,322.632
1005.98,298.511,263.418
1006.08,264.838,252.431
1006.18,262.504,255.953
1006.28,257.475,255.046
1006.38,245.98,250.522
1006.48,234.436,247.207
1006.58,229.622,251.574
1006.68,246.769,279.384
1006.78,306.369,346.933
1006.88,410.318,447.472
1006.98,525.486,543.663
1007.08,598.735,589.802
1007.18,595.386,565.722
1007.28,524.291,490.229
1007.38,427.224,404.332
1007.48,344.952,341.123
1007.58,291.703,305.512
1007.68,258,281.06
1007.78,231.794,255.238
1007.88,216.068,235.652
1007.98,225.485,239.693
1008.08,267.219,272.5
1008.18,325.887,315.269
1008.28,367.441,337.595
1008.38,364.237,323.257
1008.48,316.029,280.795
1008.58,249.856,236.483
1008.68,203.02,219.265
1008.78,201.744,244.129
1008.88,243.508,300.604
1008.98,298.688,359.218
1009.08,336.505,396.491
1009.18,352.54,415.747
1009.28,367.185,440.394
1009.38,398.999,487.577
1009.48,448.985,553.421
1009.58,508.408,620.007
1009.68,569.721,676.614
1009.78,634.007,736.693
1009.88,709.7,822.006
1009.98,800.359,928.796
1010.08,896.026,1024.68
1010.18,979.49,1081.75
1010.28,1034.59,1094.96
1010.38,1052.43,1073.7
1010.48,1038.53,1033.75
1010.58,1015.67,998.24
1010.68,1009.62,984.968
1010.78,1025.64,985.753
1010.88,1044.59,974.108
1010.98,1047.07,936.799
1011.08,1034.09,883.831
1011.18,1022.73,827.874
1011.28,1025.19,769.693
1011.38,1024.02,699.742
1011.48,970.837,604.494
1011.58,829.565,480.32
1011.68,621.846,345.11
1011.78,417.041,232.05
1011.88,270.701,162.173
1011.98,189.1,129.771
1012.08,148.658,115.975
1012.18,131.363,109.901
1012.28,129.87,110.02
1012.38,137.05,115.107
1012.48,145.51,122.765
1012.58,151.689,131.061
1012.68,155.551,138.299
1012.78,158.013,143.321
1012.88,158.752,146.159
1012.98,157.422,147.979
1013.08,154.905,150.141
1013.18,152.178,153.623
1013.28,149.308,158.44
1013.38,146.331,162.799
1013.48,142.906,163.791
1013.58,143.125,170.688
1013.68,175.478,221.029
1013.78,281.906,346.664
1013.88,448.191,509.291
1013.98,591.358,622.096
1014.08,667.837,658.22
1014.18,737.869,680.435
1014.28,863.176,739.504
1014.38,986.395,794.224
1014.48,986.727,768.882
1014.58,826.962,648.018
1014.68,588.25,483.996
1014.78,385.162,350.346
1014.88,291.684,306.134
1014.98,319.655,361.58
1015.08,411.601,456.346
1015.18,480.23,508.415
1015.28,480.799,489.158
1015.38,436.488,434.658
1015.48,396.573,394.501
1015.58,388.711,389.527
1015.68,407.862,410.306
1015.78,428.581,432.715
1015.88,430.021,438.574
1015.98,417.813,432.62
1016.08,417.594,436.097
1016.18,447.104,460.931
1016.28,497.595,495.67
1016.38,536.2,513.058
1016.48,525.378,489.615
1016.58,459.003,431.688
1016.68,386.832,385.399
1016.78,378.773,399.516
1016.88,441.827,460.693
1016.98,498.123,494.808
1017.08,480.658,461.216
1017.18,425.031,412.237
1017.28,418.598,420.869
1017.38,477.363,478.198
1017.48,531.217,512.256
1017.58,527.015,491.957
1017.68,493.408,462.097
1017.78,487.179,471.499
1017.88,517.602,511.519
1017.98,551.713,542.528
1018.08,562.318,542.678
1018.18,543.546,513.639
1018.28,497.498,462.613
1018.38,430.798,398.858
1018.48,363.449,341.611
1018.58,320.631,310.68
1018.68,309.974,307.361
1018.78,315.513,314.623
1018.88,317.568,316.976
1018.98,310.395,312.165
1019.08,299.589,305.839
1019.18,291.317,302.96
1019.28,287.373,304.869
1019.38,287.506,311.523
1019.48,292.311,323.525
1019.58,302.155,341.046
1019.68,317.319,365.168
1019.78,343.149,402.202
1019.88,387.911,457.857
1019.98,448.619,523.04
1020.08,505.214,574.398
1020.18,535.072,592.835
1020.28,530.805,577.979
1020.38,502.631,544.594
1020.48,470.199,512.094
1020.58,452.259,496.071
1020.68,456.241,500.545
1020.78,472.832,513.339
1020.88,485.096,516.973
1020.98,487.814,510.62
1021.08,494.222,515.161
1021.18,522.132,552.44
1021.28,576.587,621.098
1021.38,646.453,696.39
1021.48,712.725,751.405
1021.58,759.736,776.181
1021.68,781.385,777.005
1021.78,776.899,760.208
1021.88,742.758,722.1
1021.98,676.331,659.116
1022.08,588.555,583.35
1022.18,509.473,521.173
1022.28,474.681,495.54
1022.38,499.22,511.529
1022.48,565.078,556.032
1022.58,633.134,603.989
1022.68,662.279,622.144
1022.78,622.494,580.001
1022.88,515.913,481.676
1022.98,396.252,383.017
1023.08,345.973,351.174
1023.18,408.628,399.743
1023.28,546.715,477.544
1023.38,679.119,521.373
1023.48,749.956,506.1
1023.58,745.184,443.661
1023.68,663.625,352.946
1023.78,510.357,249.755
1023.88,319.34,152.214
1023.98,151.964,78.9762
1024.08,51.575,37.2342
1024.18,15.3264,24.8417
1024.28,25.4202,49.456
1024.38,93.1077,133.388
1024.48,237.81,277.39
1024.58,423.684,425.543
1024.68,554.331,495.094
1024.78,561.44,458.601
1024.88,473.226,368.5
1024.98,370.075,290.891
1025.08,293.63,240.54
1025.18,231.025,196.333
1025.28,170.54,152.868
1025.38,127.02,126.343
1025.48,116.363,126.823
1025.58,138.634,148.854
1025.68,185.163,181.062
1025.78,235.98,206.931
1025.88,257.98,206.396
1025.98,230.263,173.428
1026.08,169.703,126.304
1026.18,114.403,90.0729
1026.28,85.6935,73.4977
1026.38,78.4238,69.7569
1026.48,80.1379,70.6418
1026.58,83.8599,71.7451
1026.68,85.3541,70.183
1026.78,81.3662,64.4942
1026.88,71.155,55.0727
1026.98,56.5036,43.6163
1027.08,40.9117,32.739
1027.18,28.7264,25.5563
1027.28,23.2529,24.3723
1027.38,25.4266,29.5643
1027.48,33.6898,39.251
1027.58,44.7068,49.9981
1027.68,54.2124,57.9942
1027.78,58.729,60.8495
1027.88,57.3078,58.5541
1027.98,51.7129,53.2618
1028.08,45.5865,48.9808
1028.18,43.2303,50.2229
1028.28,46.9063,58.2332
1028.38,54.4124,68.836
1028.48,60.6993,76.2479
1028.58,63.791,80.3569
1028.68,68.3479,87.4598
1028.78,79.9028,101.474
1028.88,97.1956,118.496
1028.98,115.07,133.613
1029.08,133.53,148.617
1029.18,155.47,165.569
1029.28,175.161,176.568
1029.38,178,168.927
1029.48,157.218,141.816
1029.58,124.407,109.776
1029.68,97.144,86.8118
1029.78,81.2791,73.8012
1029.88,70.6397,63.7646
1029.98,59.5549,53.4334
1030.08,49.0418,45.1907
1030.18,42.5744,41.4341
1030.28,41.0307,41.469
1030.38,42.6524,43.2415
1030.48,45.5245,45.6784
1030.58,49.1514,48.9443
1030.68,53.842,53.0579
1030.78,58.841,56.6858
1030.88,61.5123,57.2826
1030.98,58.9694,52.9095
1031.08,50.8077,44.2743
1031.18,40.0848,34.8919
1031.28,31.4981,28.9447
1031.38,28.257,28.3223
1031.48,29.9642,31.372
1031.58,33.4597,34.7628
1031.68,35.738,36.3116
1031.78,35.9678,35.9595
1031.88,34.9152,34.6478
1031.98,33.5326,33.2627
1032.08,32.3689,32.2733
1032.18,31.4593,31.6307
1032.28,30.4711,31.029
1032.38,29.3839,30.6799
1032.48,29.0142,31.5271
1032.58,30.4306,34.3099
1032.68,34.0526,38.9294
1032.78,39.6536,44.7892
1032.88,46.2427,50.6041
1032.98,51.357,54.0595
1033.08,51.8678,53.0022
1033.18,46.931,47.766
1033.28,39.759,41.649
1033.38,35.0768,38.3657
1033.48,35.8637,40.1775
1033.58,42.9216,47.545
1033.68,54.5272,57.537
1033.78,64.9186,63.3143
1033.88,66.514,59.0606
1033.98,56.838,46.4551
1034.08,42.1855,33.9155
1034.18,31.7646,28.3201
1034.28,28.8874,29.145
1034.38,29.9456,31.4975
1034.48,30.8046,32.4981
1034.58,31.3477,33.1274
1034.68,33.9722,35.5852
1034.78,39.5557,40.1661
1034.88,45.7108,44.3947
1034.98,48.5247,45.056
1035.08,46.0114,41.2959
1035.18,39.6675,35.3614
1035.28,33.026,30.4939
1035.38,28.7722,28.2829
1035.48,27.0296,27.9098
1035.58,26.3849,27.9934
1035.68,26.536,28.9558
1035.78,28.9108,32.4757
1035.88,34.1511,38.4631
1035.98,39.9313,43.6976
1036.08,42.652,44.6975
1036.18,41.3176,41.6977
1036.28,38.36,38.0008
1036.38,35.859,36.2615
1036.48,33.5052,37.3809
1036.58,31.8094,42.0411
1036.68,34.5809,50.7816
1036.78,45.1513,62.2489
1036.88,60.5111,72.3545
1036.98,71.1951,75.5024
1037.08,68.8826,68.0473
1037.18,53.9245,52.1721
1037.28,35.9494,36.9803
1037.38,26.8486,33.1386
1037.48,32.1554,44.1783
1037.58,47.7862,63.9851
1037.68,64.791,82.6265
1037.78,76.6277,94.0576
1037.88,82.6084,99.2273
1037.98,85.8999,103.088
1038.08,89.5208,109.391
1038.18,95.5025,118.179
1038.28,106.759,129.538
1038.38,125.725,146.778
1038.48,149.2,171.504
1038.58,168.331,196.753
1038.68,175.118,209.561
1038.78,168.963,203.49
1038.88,157.118,186.769
1038.98,149.532,176.034
1039.08,152.313,181.064
1039.18,164.751,197.818
1039.28,181.316,215.533
1039.38,196.276,226.747
1039.48,205.982,230.554
1039.58,209.234,229.33
1039.68,207.694,225.374
1039.78,205.579,221.038
1039.88,205.868,218.834
1039.98,207.057,219.766
1040.08,205.771,221.396
1040.18,203.55,219.81
1040.28,208.699,216.931
1040.38,228.651,221.514
1040.48,258.014,237.729
1040.58,277.634,255.739
1040.68,272.831,261.668
1040.78,249.857,253.627
1040.88,227.57,239.739
1040.98,215.814,224.282
1041.08,207.257,203.722
1041.18,190.379,177.942
1041.28,165.671,156.593
1041.38,146.396,150.465
1041.48,144.857,160.671
1041.58,160.003,177.042
1041.68,178.632,187.487
1041.78,187.704,187.301
1041.88,184.219,179.477
1041.98,172.26,167.587
1042.08,155.598,152.902
1042.18,137.699,138.913
1042.28,124.717,131.525
1042.38,122.811,132.968
1042.48,131.75,138.268
1042.58,143.449,139.938
1042.68,148.89,134.335
1042.78,145.685,122.722
1042.88,138.304,108.537
1042.98,130.899,94.3354
1043.08,121.011,79.7335
1043.18,102.5,62.4899
1043.28,74.3727,42.7425
1043.38,44.2413,24.7539
1043.48,22.178,13.181
1043.58,11.8083,8.57265
1043.68,9.44762,8.00552
1043.78,9.82541,8.62295
1043.88,10.3844,9.24761
1043.98,10.7079,9.67721
1044.08,10.899,10.1165
1044.18,11.259,11.0656
1044.28,12.2048,12.819
1044.38,13.7134,14.8294
1044.48,14.9498,15.8913
1044.58,14.867,15.262
1044.68,13.2721,13.4854
1044.78,11.1112,11.9043
1044.88,9.62108,11.5706
1044.98,9.73658,13.2641
1045.08,12.344,18.1766
1045.18,18.3989,27.3106
1045.28,27.9998,39.761
1045.38,38.9545,52.3804
1045.48,46.9382,60.888
1045.58,48.1664,61.8317
1045.68,42.7608,55.3979
1045.78,35.8482,47.3366
1045.88,34.0906,45.6859
1045.98,40.5614,53.8638
